id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
688393,90.83,2014-02-15 07:00:00+00:00,2014-04-11 23:30:47.237000+00:00,2001,,photos for advertising,,,,,,,Le Deane Studio,220 E. Main Street,Tucumcari,NM,88401,USA,,,,False,156290,17,21,32254,2,5,Le Deane Studio,'220':4 '88401':10 'dean':2 'e':5 'le':1 'main':6 'nm':9 'street':7 'studio':3 'tucumcari':8,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688383,188.62,2014-02-18 07:00:00+00:00,2014-04-11 23:24:40.096996+00:00,2000,,500 cards/500 flyers,,,,,,,City Printing Inc.,117 West Grand Avenue,Clovis,NM,88101,United States,,,,False,156280,2,,32254,2,5,City Printing Inc.,'117':4 '88101':10 'avenu':7 'citi':1 'clovi':8 'grand':6 'inc':3 'nm':9 'print':2 'west':5,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688397,9.8,2014-02-18 07:00:00+00:00,2014-04-11 23:32:46.109999+00:00,2005,,postage stamps,,,Juan,,Barreras,,,2970 St. HWY 278,Tucumcari,NM,88401,United States,,,,False,156293,1,21,32254,2,5,Juan Barreras,'278':6 '2970':3 '88401':9 'barrera':2 'hwi':5 'juan':1 'nm':8 'st':4 'tucumcari':7,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688389,41.23,2014-03-05 07:00:00+00:00,2014-04-11 23:28:29.457002+00:00,2002,,laminated copies 25,,,,,,,City Printing Inc.,117 West Grand Avenue,Clovis,NM,88101,United States of America,,,,False,156286,17,,32254,2,5,City Printing Inc.,'117':4 '88101':10 'avenu':7 'citi':1 'clovi':8 'grand':6 'inc':3 'nm':9 'print':2 'west':5,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688419,177.55,2014-03-10 06:00:00+00:00,2014-04-11 23:41:56.846996+00:00,2004,,newspaper ad,,,,,,,Quay County Sun,902 S. 1st St.,tucumcari,NM,88401,USA,,,,False,156314,17,21,32254,2,5,Quay County Sun,'1st':6 '88401':10 '902':4 'counti':2 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688406,216.25,2014-03-10 06:00:00+00:00,2014-04-11 23:36:00.392996+00:00,2003,,radio ad,,,,,,,KTNM,901 South Date,Tucumcari,NM,88401,USA,,,,False,156299,17,21,32254,2,5,KTNM,'88401':7 '901':2 'date':4 'ktnm':1 'nm':6 'south':3 'tucumcari':5,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723391,38.76,2014-04-15 06:00:00+00:00,2014-05-09 23:24:54.719997+00:00,2006,,shipment of signs - reimburse,,,Juan,,Barreras,,,2970 ST HWY 278,Tucumcari,NM,88401,United States,,,,False,165533,1,,32992,2,5,Juan  Barreras,'278':6 '2970':3 '88401':9 'barrera':2 'hwi':5 'juan':1 'nm':8 'st':4 'tucumcari':7,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
782605,274.64,2014-05-08 06:00:00+00:00,2014-10-06 21:28:48.302996+00:00,2007,This is an expense that was over looked previously.,Radio AD,,,,,,,KTNM,901 South Date,Tucumcari,NM,88401,USA,,,,False,156299,17,21,37542,2,5,KTNM,'88401':7 '901':2 'date':4 'ktnm':1 'nm':6 'south':3 'tucumcari':5,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
743435,62.47,2014-05-09 06:00:00+00:00,2014-05-29 22:28:52.917001+00:00,2009,,250 voting cards,,,,,,,City Printing Inc.,117 West Grand Avenue,Clovis,NM,88101,United States,,,,False,156280,2,,35032,2,5,City Printing Inc.,'117':4 '88101':10 'avenu':7 'citi':1 'clovi':8 'grand':6 'inc':3 'nm':9 'print':2 'west':5,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743443,236.76,2014-05-22 06:00:00+00:00,2014-05-29 22:31:52.463001+00:00,2008,,newspaper ad,,,,,,,Quay County Sun,902 S. 1st St.,tucumcari,NM,88401,USA,,,,False,156314,17,21,35032,2,5,Quay County Sun,'1st':6 '88401':10 '902':4 'counti':2 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
782608,35.0,2014-07-15 06:00:00+00:00,2014-10-06 21:33:38.032998+00:00,,monthly service charge @ $7 x 5 =$35,monthly service charge,,,,,,,the First National bank of New Mexico,101 East Route 66 BLVD,Tucumcari,NM,88401,United States,,,,False,185986,11,21,37542,2,5,the First National bank of New Mexico,'101':8 '66':11 '88401':15 'bank':4 'blvd':12 'east':9 'first':2 'mexico':7 'nation':3 'new':6 'nm':14 'rout':10 'tucumcari':13,Monetary Expenditure,6667,Mr Juan Barreras,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
