id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175561,143.81,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60282,,,,,,Bennett Printing,P.O.Box 450,Alamogordo,NM,88311,,,,,,,11,,3079,2,5,Bennett Printing,'450':4 '88311':7 'alamogordo':5 'bennett':1 'nm':6 'p.o.box':3 'print':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175559,38.46,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60280,,,,,,Alamo Distributing,P.O.Box 1337,Alamogordo,NM,88311,,,,,,,11,,3079,2,5,Alamo Distributing,'1337':4 '88311':7 'alamo':1 'alamogordo':5 'distribut':2 'nm':6 'p.o.box':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175560,2.79,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60281,,,,,,Prints Plus,802 10th St,Alamogordo,NM,88310,,,,,,,11,,3079,2,5,Prints Plus,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'st':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175562,125.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60283,,,,,,Noble Enterprises,P O Box 701,Las Cruces,NM,88004,,,,,,,11,,3079,2,5,Noble Enterprises,'701':6 '88004':10 'box':5 'cruce':8 'enterpris':2 'las':7 'nm':9 'nobl':1 'o':4 'p':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175563,51.44,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60284,,,,,,Wells Fargo Bank,1109 New York Ave,Alamogordo,NM,88310,,,,,,,11,,3079,2,5,Wells Fargo Bank,'1109':4 '88310':10 'alamogordo':8 'ave':7 'bank':3 'fargo':2 'new':5 'nm':9 'well':1 'york':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175565,30.0,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60286,,,,,,Otero Cty. Fair Assoc.,401 Fairgrounds Rd.,Alamogordo,NM,88310,,,,,,,11,,3079,2,5,Otero Cty. Fair Assoc.,'401':5 '88310':10 'alamogordo':8 'assoc':4 'cti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'rd':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175564,116.81,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60285,,,,,,Qwest,P.O.Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3079,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'p.o.box':2 'phoenix':4 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175566,191.74,2005-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60287,,,,,,Bennett Printing,P.O.Box 450,Alamogordo,NM,88004,,,,,,,11,,3079,2,5,Bennett Printing,'450':4 '88004':7 'alamogordo':5 'bennett':1 'nm':6 'p.o.box':3 'print':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175568,26.73,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60289,,,,,,PNM,P O Box 349,Albuquerque,NM,87103,,,,,,,11,,3079,2,5,PNM,'349':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'o':3 'p':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175569,116.11,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60290,,Jessie,G,Tinling,,,1325 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,3079,2,5,Jessie  G Tinling,'1325':4 '88310':9 'alamogordo':7 'ave':6 'cuba':5 'g':2 'jessi':1 'nm':8 'tinl':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175567,17.76,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60288,,,,,,MCI,P O Box 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,3079,2,5,MCI,'-7838':9 '15250':8 '371838':5 'box':4 'mci':1 'o':3 'p':2 'pa':7 'pittsburgh':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175570,15.9,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60291,,,,,,TNM Power Co,P O Box 700,Albuquerque,NM,87103-0700,,,,,,,11,,3079,2,5,TNM Power Co,'-0700':11 '700':7 '87103':10 'albuquerqu':8 'box':6 'co':3 'nm':9 'o':5 'p':4 'power':2 'tnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175571,143.81,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60292,,,,,,Bennett Printing,P.O.Box 450,Alamogordo,NM,88311,,,,,,,11,,3079,2,5,Bennett Printing,'450':4 '88311':7 'alamogordo':5 'bennett':1 'nm':6 'p.o.box':3 'print':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175572,125.0,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60293,,,,,,Noble Enterprises,P.O.Box 701,Las Cruces,NM,85038-9060,,,,,,,11,,3079,2,5,Noble Enterprises,'-9060':9 '701':4 '85038':8 'cruce':6 'enterpris':2 'las':5 'nm':7 'nobl':1 'p.o.box':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175574,105.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60295,,,,,,Washington Self Storage,801 Cedar Ave,Alamogordo,NM,88310,,,,,,,11,,3079,2,5,Washington Self Storage,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175573,100.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60294,,,,,,United States Postal Service (USPS),930 E 12th St,Alamogordo,NM,88004,,,,,,,11,,3079,2,5,United States Postal Service (USPS),'12th':8 '88004':12 '930':6 'alamogordo':10 'e':7 'nm':11 'postal':3 'servic':4 'st':9 'state':2 'unit':1 'usp':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175575,50.0,2005-06-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60296,,,,,,Otero Cty. Fair Assoc.,401 Fairgrounds Rd.,Alamogordo,NM,85038-9060,,,,,,,11,,3079,2,5,Otero Cty. Fair Assoc.,'-9060':11 '401':5 '85038':10 'alamogordo':8 'assoc':4 'cti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'rd':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175577,17.76,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60298,,,,,,MCI,P.O.Box 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,3079,2,5,MCI,'-7838':7 '15250':6 '371838':3 'mci':1 'p.o.box':2 'pa':5 'pittsburgh':4,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175576,116.81,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60297,,,,,,Qwest,P.O.Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3079,2,5,Qwest ,'-9060':7 '29060':3 '85038':6 'az':5 'p.o.box':2 'phoenix':4 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175579,50.0,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60300,,,,,,Ken Wilson Agency- State Farm Insurance,1018 Vermont,Alamogordo,NM,85038-9060,,,,,,,11,,3079,2,5,Ken Wilson Agency- State Farm Insurance,'-9060':12 '1018':7 '85038':11 'agenc':3 'alamogordo':9 'farm':5 'insur':6 'ken':1 'nm':10 'state':4 'vermont':8 'wilson':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175578,19.07,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60299,,,,,,TNM Power Co,901 Florida,Alamogordo,NM,87158-0112,,,,,,,11,,3079,2,5,TNM Power Co,'-0112':9 '87158':8 '901':4 'alamogordo':6 'co':3 'florida':5 'nm':7 'power':2 'tnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175580,17.65,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60301,,,,,,MCI,P O Box 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,3079,2,5,MCI,'-7838':9 '15250':8 '371838':5 'box':4 'mci':1 'o':3 'p':2 'pa':7 'pittsburgh':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175587,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60308,,,,,,USPS,930 E. 12th St,Alamogordo,NM,88004,,,,,,,11,,3079,2,5,USPS,'12th':4 '88004':8 '930':2 'alamogordo':6 'e':3 'nm':7 'st':5 'usp':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175588,60.3,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60309,,Marcia,,Stirman,,,1702 23rd St,Alamogordo,NM,88004,,,,,,,1,,3079,2,5,Marcia   Stirman,'1702':3 '23rd':4 '88004':8 'alamogordo':6 'marcia':1 'nm':7 'st':5 'stirman':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175585,17.65,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60306,,Grace,,Gonzalez,,,2475 Desert Hills Dr,Albuquerque,NM,87103,,,,,,,1,,3079,2,5,Grace   Gonzalez,'2475':3 '87103':9 'albuquerqu':7 'desert':4 'dr':6 'gonzalez':2 'grace':1 'hill':5 'nm':8,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175586,9.64,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60307,,Robyn,,Silva,,,1401 Crescent Dr.,Alamogordo,NM,88310,,,,,,,1,,3079,2,5,Robyn   Silva,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'nm':7 'robyn':1 'silva':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175583,144.94,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60304,,,,,,AC Print & Design,715 N. White Sands Blvd,Alamogordo,NM,88004,,,,,,,11,,3079,2,5,AC Print & Design,'715':4 '88004':11 'ac':1 'alamogordo':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175582,19.71,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60303,,,,,,Qwest,P O Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3079,2,5,Qwest,'-9060':9 '29060':5 '85038':8 'az':7 'box':4 'o':3 'p':2 'phoenix':6 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175584,250.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60305,,,,,,Noble Enterprises,P O Box 701,Las Cruces,NM,88004,,,,,,,11,,3079,2,5,Noble Enterprises,'701':6 '88004':10 'box':5 'cruce':8 'enterpris':2 'las':7 'nm':9 'nobl':1 'o':4 'p':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175581,27.61,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60302,,,,,,PNM,P.O.Box 349,Albuquerque,NM,87103,,,,,,,11,,3079,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'p.o.box':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175589,28.73,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60310,,,,,,PNM,P O Box 348,Albuquerque,NM,87103,,,,,,,11,,3079,2,5,PNM,'348':5 '87103':8 'albuquerqu':6 'box':4 'nm':7 'o':3 'p':2 'pnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175590,393.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60311,,,,,,State Farm Insurance Companies,P.O.Box 5398,Phoenix,AZ,85072-3981,,,,,,,11,,3079,2,5,State Farm Insurance Companies ,'-3981':10 '5398':6 '85072':9 'az':8 'compani':4 'farm':2 'insur':3 'p.o.box':5 'phoenix':7 'state':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175594,127.06,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60315,,Sassy,,Tinling,,,1325 Cuba,Alamogordo,NM,88310,,,,,,,1,,3079,2,5,Sassy  Tinling,'1325':3 '88310':7 'alamogordo':5 'cuba':4 'nm':6 'sassi':1 'tinl':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175593,145.11,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60314,,,,,,A C Print & Design,715 N White Sands Blvd,Alamogordo,NM,88004,,,,,,,11,,3079,2,5,A C Print & Design,'715':5 '88004':12 'alamogordo':10 'blvd':9 'c':2 'design':4 'n':6 'nm':11 'print':3 'sand':8 'white':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175592,76.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60313,,,,,,USPS Postmaster,930 12th St,Alamogordo,NM,87103-0700,,,,,,,11,,3079,2,5,USPS Postmaster,'-0700':9 '12th':4 '87103':8 '930':3 'alamogordo':6 'nm':7 'postmast':2 'st':5 'usp':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175591,20.98,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60312,,,,,,TNM Power Co.,P O Box 700_x000D_,Albuquerque,NM,87103-0700,,,,,,,11,,3079,2,5,TNM Power Co.,'-0700':12 '700':7 '87103':11 'albuquerqu':9 'box':6 'co':3 'nm':10 'o':5 'p':4 'power':2 'tnm':1 'x000d':8,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175595,47.95,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60316,,,,,,Qwest,POBox 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3079,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'phoenix':4 'pobox':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175596,25.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60317,,,,,,State Farm Insurance Companies,POBox 53981,Phoenix,AZ,85072-3981,,,,,,,11,,3079,2,5,State Farm Insurance Companies ,'-3981':10 '53981':6 '85072':9 'az':8 'compani':4 'farm':2 'insur':3 'phoenix':7 'pobox':5 'state':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175597,12.48,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60318,,Cathe,,Prather,,,4 Shadow Tr.,La Luz,NM,88337,,,,,,,1,,3079,2,5,Cathe   Prather,'4':3 '88337':9 'cath':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'tr':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175598,17.65,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60319,,,,,,MCI,POBox 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,3079,2,5,MCI,'-7838':7 '15250':6 '371838':3 'mci':1 'pa':5 'pittsburgh':4 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175616,525.0,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60337,,,,,,Phat Phils BBQ,1401 New York Ave,Alamogordo,NM,88310,,,,,,,11,,3079,2,5,Phat Phils BBQ,'1401':4 '88310':10 'alamogordo':8 'ave':7 'bbq':3 'new':5 'nm':9 'phat':1 'phil':2 'york':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175617,21.05,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60338,,,,,,Alamo Distributing,POBox 1337,Albuquerque,NM,88311,,,,,,,11,,3079,2,5,Alamo Distributing,'1337':4 '88311':7 'alamo':1 'albuquerqu':5 'distribut':2 'nm':6 'pobox':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175599,125.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60320,,,,,,Noble Enterprises,POBox 701,Las Cruces,NM,88004,,,,,,,11,,3079,2,5,Noble Enterprises,'701':4 '88004':8 'cruce':6 'enterpris':2 'las':5 'nm':7 'nobl':1 'pobox':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175601,42.9,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60322,,,,,,A C Print & Design,715 N White Sands Blvd_x000D_,Alamogordo,NM,87158-0112,,,,,,,11,,3079,2,5,A C Print & Design,'-0112':14 '715':5 '87158':13 'alamogordo':11 'blvd':9 'c':2 'design':4 'n':6 'nm':12 'print':3 'sand':8 'white':7 'x000d':10,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175600,18.92,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60321,,,,,,TNM Power Co,POBox 700,Albuquerque,NM,87103-0700,,,,,,,11,,3079,2,5,TNM Power Co,'-0700':9 '700':5 '87103':8 'albuquerqu':6 'co':3 'nm':7 'pobox':4 'power':2 'tnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175602,125.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60323,,,,,,Noble Enterprises,POBox 701,Las Cruces,NM,88004,,,,,,,11,,3079,2,5,Noble Enterprises,'701':4 '88004':8 'cruce':6 'enterpris':2 'las':5 'nm':7 'nobl':1 'pobox':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175603,47.95,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60324,,,,,,Qwest,POBox 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3079,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'phoenix':4 'pobox':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175606,31.26,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60327,,,,,,PNM,POBox 349,Albuquerque,NM,87103,,,,,,,11,,3079,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'pnm':1 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175607,17.65,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60328,,,,,,MCI,POBox 371838,Pittsburgh,PA,15250-7838,,,,,,,11,,3079,2,5,MCI,'-7838':7 '15250':6 '371838':3 'mci':1 'pa':5 'pittsburgh':4 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175605,105.0,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60326,,,,,,Washington Self Storage,801 Cedar,Albuquerque,NM,88310,,,,,,,11,,3079,2,5,Washington Self Storage,'801':4 '88310':8 'albuquerqu':6 'cedar':5 'nm':7 'self':2 'storag':3 'washington':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175604,19.16,2005-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60325,,,,,,TNM Power Co,POBox 700,Albuquerque,NM,87103,,,,,,,11,,3079,2,5,TNM Power Co,'700':5 '87103':8 'albuquerqu':6 'co':3 'nm':7 'pobox':4 'power':2 'tnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175608,1.98,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60329,,,,,,Prints Plus,802 10th St,Alamogordo,NM,88004,,,,,,,11,,3079,2,5,Prints Plus,'10th':4 '802':3 '88004':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'st':5,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175611,47.95,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60332,,,,,,Qwest,POBox 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3079,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'phoenix':4 'pobox':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175610,145.22,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60331,,,,,,A C Print & Design,715 N White Sands Blvd.,Alamogordo,NM,87158-0112,,,,,,,11,,3079,2,5,A C Print & Design,'-0112':13 '715':5 '87158':12 'alamogordo':10 'blvd':9 'c':2 'design':4 'n':6 'nm':11 'print':3 'sand':8 'white':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175609,50.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60330,,,,,,Otero Cty. Fair Assoc.,401 Fairgrounds Rd,Alamogordo,NM,88310,,,,,,,11,,3079,2,5,Otero Cty. Fair Assoc.,'401':5 '88310':10 'alamogordo':8 'assoc':4 'cti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'rd':7,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175613,100.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60334,,,,,,USPS,930 E 12th St,Alamogordo,NM,88004,,,,,,,11,,3079,2,5,USPS,'12th':4 '88004':8 '930':2 'alamogordo':6 'e':3 'nm':7 'st':5 'usp':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175612,17.65,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60333,,,,,,MCI,POBox 371838,Pittsburgh,AZ,15250-7838,,,,,,,11,,3079,2,5,MCI,'-7838':7 '15250':6 '371838':3 'az':5 'mci':1 'pittsburgh':4 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175615,50.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60336,,,,,,Ken Wilson Agency,1018 Vermont,Alamogordo,NM,88004,,,,,,,11,,3079,2,5,Ken Wilson Agency ,'1018':4 '88004':8 'agenc':3 'alamogordo':6 'ken':1 'nm':7 'vermont':5 'wilson':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175614,32.29,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60335,,,,,,PNM,POBox 349,Albuquerque,NM,87103,,,,,,,11,,3079,2,5,PNM,'349':3 '87103':6 'albuquerqu':4 'nm':5 'pnm':1 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175618,125.0,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60339,,,,,,Noble Enterprises,POBox 701,Las Cruces,NM,87158-0112,,,,,,,11,,3079,2,5,Noble Enterprises,'-0112':9 '701':4 '87158':8 'cruce':6 'enterpris':2 'las':5 'nm':7 'nobl':1 'pobox':3,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175619,15.9,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60340,,,,,,TNM Power Co,POBox 701,Albuquerque,NM,87103-0700,,,,,,,11,,3079,2,5,TNM Power Co,'-0700':9 '701':5 '87103':8 'albuquerqu':6 'co':3 'nm':7 'pobox':4 'power':2 'tnm':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175620,150.0,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60341,,,,,,Wells Fargo Bank,1109 New York Ave,Alamogordo,NM,88310,,,,,,,11,,3079,2,5,Wells Fargo Bank,'1109':4 '88310':10 'alamogordo':8 'ave':7 'bank':3 'fargo':2 'new':5 'nm':9 'well':1 'york':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175621,750.0,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60342,,,,,,Phat Phils BBQ,1401 New York Ave_x000D_,Alamogordo,NM,88310,,,,,,,11,,3079,2,5,Phat Phils BBQ,'1401':4 '88310':11 'alamogordo':9 'ave':7 'bbq':3 'new':5 'nm':10 'phat':1 'phil':2 'x000d':8 'york':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175623,32.23,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60344,,,,,,PNM,POBox 349,Albuquerque,NM,85072-3981,,,,,,,11,,3079,2,5,PNM,'-3981':7 '349':3 '85072':6 'albuquerqu':4 'nm':5 'pnm':1 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175625,47.95,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60346,,,,,,Qwest,POBox 29060,Phoenix,AZ,85038-9060,,,,,,,11,,3079,2,5,Qwest,'-9060':7 '29060':3 '85038':6 'az':5 'phoenix':4 'pobox':2 'qwest':1,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175622,17.65,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60343,,,,,,MCI,POBox 371838,Phoenix,AZ,15250-7838,,,,,,,11,,3079,2,5,MCI,'-7838':7 '15250':6 '371838':3 'az':5 'mci':1 'phoenix':4 'pobox':2,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
175624,145.11,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60345,,,,,,AC Print & Design,715 N White Sands Blvd,Albuquerque,NM,88004,,,,,,,11,,3079,2,5,AC Print & Design,'715':4 '88004':11 'ac':1 'albuquerqu':9 'blvd':8 'design':3 'n':5 'nm':10 'print':2 'sand':7 'white':6,Monetary Expenditure,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary