id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
925926,50.0,2016-03-08 07:00:00+00:00,2016-04-20 22:54:02.866997+00:00,,Registration for candidate.,,,,Laura,,Robles,,,244 El Cerro Mission Rd,Los Lunas,NM,87031,USA,,,sole proprietor/candidate,,209517,1,33,43264,2,1,Laura Robles,'244':3 '87031':11 'cerro':5 'el':4 'laura':1 'los':8 'luna':9 'mission':6 'nm':10 'rd':7 'robl':2,Monetary contribution,7580,Laura Robles,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925927,100.0,2016-03-09 07:00:00+00:00,2016-04-20 22:54:46.826997+00:00,,Open bank account for campaign.,,,,Laura,,Robles,,,244 El Cerro Mission Rd,Los Lunas,NM,87031,USA,,,sole proprietor/candidate,,209517,1,33,43264,2,1,Laura Robles,'244':3 '87031':11 'cerro':5 'el':4 'laura':1 'los':8 'luna':9 'mission':6 'nm':10 'rd':7 'robl':2,Monetary contribution,7580,Laura Robles,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925925,20.0,2016-03-16 06:00:00+00:00,2016-04-20 22:53:07.017000+00:00,,Cash contribution.,,,Mr.,Michael,,Melendez,,,608 Western Dr.,Rio Communities,NM,87002,United States,,,Self employed,,219427,1,33,43264,2,1,Mr. Michael Melendez,'608':4 '87002':10 'communiti':8 'dr':6 'melendez':3 'michael':2 'mr':1 'nm':9 'rio':7 'western':5,Monetary contribution,7580,Laura Robles,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925929,19.25,2016-03-17 06:00:00+00:00,2016-04-20 22:58:55.460001+00:00,,Valencia county mapping.,,,,Laura,,Robles,,,244 El Cerro Mission Rd,Los Lunas,NM,87031,USA,,,sole proprietor/candidate,,209517,1,33,43264,2,1,Laura Robles,'244':3 '87031':11 'cerro':5 'el':4 'laura':1 'los':8 'luna':9 'mission':6 'nm':10 'rd':7 'robl':2,Monetary contribution,7580,Laura Robles,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
925930,140.81,2016-03-18 06:00:00+00:00,2016-04-20 22:59:54.569999+00:00,,Flyer Press expense.,,,,Laura,,Robles,,,244 El Cerro Mission Rd,Los Lunas,NM,87031,USA,,,sole proprietor/candidate,,209517,1,33,43264,2,1,Laura Robles,'244':3 '87031':11 'cerro':5 'el':4 'laura':1 'los':8 'luna':9 'mission':6 'nm':10 'rd':7 'robl':2,Monetary contribution,7580,Laura Robles,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937359,135.0,2016-04-20 06:00:00+00:00,2016-05-11 04:21:51.483004+00:00,,Donation for Valencia county flyer,,,,Rita,,Padilla,,,P O BOX 292,Jarales,NM,87023,United States,,,,,223880,1,33,43558,2,1,Rita Padilla,'292':6 '87023':9 'box':5 'jaral':7 'nm':8 'o':4 'p':3 'padilla':2 'rita':1,Monetary contribution,7580,Laura Robles,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937357,300.0,2016-04-28 06:00:00+00:00,2016-05-11 04:17:22.770001+00:00,,donation to purchase 6 coroplast signs,,,,Raul,,Cano,,,244 El Cerro Mission Rd,Los Lunas,NM,87031,United States,,,self employed,,223879,1,33,43558,2,1,Raul Cano,'244':3 '87031':11 'cano':2 'cerro':5 'el':4 'los':8 'luna':9 'mission':6 'nm':10 'raul':1 'rd':7,Monetary contribution,7580,Laura Robles,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937363,200.0,2016-05-01 06:00:00+00:00,2016-05-11 04:46:55.690000+00:00,,Donation to my Campaign,,,,Monico,,Rodriguez,,,248 El Cerro Mission Rd,Los Lunas,NM,87031,United States,,,,,223884,1,33,43558,2,1,Monico Rodriguez,'248':3 '87031':11 'cerro':5 'el':4 'los':8 'luna':9 'mission':6 'monico':1 'nm':10 'rd':7 'rodriguez':2,Monetary contribution,7580,Laura Robles,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
