id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
489437,18.19,2011-11-07 07:00:00+00:00,2012-04-02 06:00:00+00:00,,,Meal with donor,,,,,,,Duran Central Pharmacy,1815 Central Ave NW,Albuquerque,NM,87104,United States,,,,False,82678,11,1,23128,2,5,Duran Central Pharmacy,"'1815':4 '87104':10 'albuquerqu':8 'ave':6 'central':2,5 'duran':1 'nm':9 'nw':7 'pharmaci':3",Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489431,47.45,2011-11-10 07:00:00+00:00,2012-04-03 04:09:42.220002+00:00,,,Checks,,,,,,,EiPrinting,200 Riverside Ind Pkwy,Portland,ME,4103,United States,,,,False,82682,17,99,23128,2,5,EiPrinting,'200':2 '4103':8 'eiprint':1 'ind':4 'pkwi':5 'portland':6 'riversid':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489433,860.55,2011-11-11 07:00:00+00:00,2012-04-03 04:13:16.423003+00:00,,,Printing of Advertising Items,,,,,,,The Sherwood Company,1930 A Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,False,82670,17,1,23128,2,5,The Sherwood Company,'1930':4 '87112':12 'albuquerqu':10 'blvd':8 'compani':3 'juan':6 'ne':9 'nm':11 'sherwood':2 'tabo':7,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489438,107.0,2012-01-23 07:00:00+00:00,2012-04-03 04:20:52.172998+00:00,1002,,Advertising,,,,,,,Advanced Mailing Services,2701 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,82669,11,1,23128,2,5,Advanced Mailing Services,'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489429,48.61,2012-01-23 07:00:00+00:00,2012-04-03 04:06:47.703001+00:00,1001,,Postage,,,,,,,Advanced Mailing Services,2701 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,82669,11,1,23128,2,5,Advanced Mailing Services,'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489435,29.74,2012-01-26 07:00:00+00:00,2012-04-03 04:15:14.860002+00:00,1004,,Office supplies,,,,,,,Southwest Rubber Stamp,6717 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,82677,17,1,23128,2,5,Southwest Rubber Stamp,'6717':4 '87110':10 'albuquerqu':8 'blvd':6 'loma':5 'ne':7 'nm':9 'rubber':2 'southwest':1 'stamp':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489434,81.86,2012-01-26 07:00:00+00:00,2012-04-03 04:14:08.297002+00:00,1003,,Printing Services,,,,,,,The Sherwood Company,1930 A Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,False,82670,17,1,23128,2,5,The Sherwood Company,'1930':4 '87112':12 'albuquerqu':10 'blvd':8 'compani':3 'juan':6 'ne':9 'nm':11 'sherwood':2 'tabo':7,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489430,30.6,2012-02-01 07:00:00+00:00,2012-04-03 04:08:26.640004+00:00,Debit,,Postage,,,,,,,The UPS Store,13170 Central Ave NE,Albuquerque,NM,87123,United States,,,,False,82671,11,1,23128,2,5,The UPS Store,'13170':4 '87123':10 'albuquerqu':8 'ave':6 'central':5 'ne':7 'nm':9 'store':3 'up':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489436,13.36,2012-02-02 07:00:00+00:00,2012-04-03 04:19:10.046997+00:00,,,Office supplies,,,,,,,Staples,9701 Montgomery Blvd NE,Albuquerque,NJ,87111,United States,,,,False,82683,12,1,23128,2,5,Staples,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nj':7 'stapl':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489439,175.14,2012-02-03 07:00:00+00:00,2012-04-03 04:21:44.312996+00:00,1005,,Advertising,,,,,,,Speed Zone Print & Copy,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,82672,17,1,23128,2,5,Speed Zone Print & Copy,'6000':5 '87110':11 'albuquerqu':9 'blvd':7 'copi':4 'loma':6 'ne':8 'nm':10 'print':3 'speed':1 'zone':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488862,175.0,2012-02-13 07:00:00+00:00,2012-04-02 20:14:43.280002+00:00,Debits,Fee for attendance at convention,Republican Convention,,,,,,,Piryx Inc,144 2nd St. 1st Floor,San Francisco,CA,94105,United States,,,,False,82460,11,99,23128,2,5,Piryx Inc,'144':3 '1st':6 '2nd':4 '94105':11 'ca':10 'floor':7 'francisco':9 'inc':2 'piryx':1 'san':8 'st':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489440,267.5,2012-02-14 07:00:00+00:00,2012-04-02 06:00:00+00:00,1006,Amount reported is net of refund for misprint,Advertising,,,,,,,Graphic Connection,4901-A Paseo del Norte NE,Albuquerque,NM,87112,United States,,,,False,82673,17,1,23128,2,5,Graphic Connection,'4901':3 '87112':11 'albuquerqu':9 'connect':2 'del':6 'graphic':1 'ne':8 'nm':10 'nort':7 'paseo':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489441,263.81,2012-02-17 07:00:00+00:00,2012-04-03 04:23:08.156999+00:00,1007,,Advertising,,,,,,,Speed Zone Print & Copy,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,82672,17,1,23128,2,5,Speed Zone Print & Copy,'6000':5 '87110':11 'albuquerqu':9 'blvd':7 'copi':4 'loma':6 'ne':8 'nm':10 'print':3 'speed':1 'zone':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488872,125.0,2012-02-18 07:00:00+00:00,2012-04-02 20:17:21.500001+00:00,1008,,Reimbursement for Convention Fee,,,,,,,Standridge Law Firm,1516 San Pedro Dr NE,Albuquerque,NM,87110,United States,,,,False,82468,14,1,23128,2,5,Standridge Law Firm,'1516':4 '87110':11 'albuquerqu':9 'dr':7 'firm':3 'law':2 'ne':8 'nm':10 'pedro':6 'san':5 'standridg':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489428,170.0,2012-02-18 07:00:00+00:00,2012-04-03 04:05:47.907004+00:00,,,Republican Dinner,,,,,,,Chase,PO Box 15298,Wilmington,DE,19850,United States,,,,False,82668,10,99,23128,2,5,Chase,'15298':4 '19850':7 'box':3 'chase':1 'de':6 'po':2 'wilmington':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489442,410.94,2012-02-18 07:00:00+00:00,2012-04-03 04:24:11.937004+00:00,1009,,Advertising Expenses,,,,,,,Chase,PO Box 15298,Wilmington,DE,19850,United States,,,,False,82668,10,99,23128,2,5,Chase,'15298':4 '19850':7 'box':3 'chase':1 'de':6 'po':2 'wilmington':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489443,632.25,2012-02-23 07:00:00+00:00,2012-04-03 04:25:12.436997+00:00,1010,,Fundraising commission,,,Carla,,Buxa,,,2636 Sandia Loop NE,Rio Rancho,NM,87144,United States,,,,False,82675,1,24,23128,2,5,Carla Buxa,'2636':3 '87144':10 'buxa':2 'carla':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sandia':4,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489432,77.96,2012-03-03 07:00:00+00:00,2012-04-03 04:10:35.936999+00:00,1011,,Voter information,,,,,,,Bernalillo County Treasurer,1 Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,82681,11,1,23128,2,5,Bernalillo County Treasurer,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'counti':2 'nm':9 'nw':7 'plaza':6 'treasur':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
489445,47.58,2012-03-31 06:00:00+00:00,2012-04-03 04:26:38.030004+00:00,,,Paypal fees through 3/31,,,,,,,Paypal Inc,2211 North First St,San Jose,CA,95131,United States,,,,False,82680,10,99,23128,2,5,Paypal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
535529,1.0,2012-04-06 06:00:00+00:00,2012-05-08 01:46:03.067000+00:00,,,Parking,,,,,,,CABQ Parking,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,95163,11,,24440,2,5,CABQ Parking,'1':3 '87102':8 'albuquerqu':6 'cabq':1 'civic':4 'nm':7 'park':2 'plaza':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535527,20.0,2012-04-06 06:00:00+00:00,2012-05-08 01:43:47.066998+00:00,,,Postage,,,,,,,The UPS Store,13170 Central Ave NE,Albuquerque,NM,87123,United States,,,,False,82671,11,1,24440,2,5,The UPS Store,'13170':4 '87123':10 'albuquerqu':8 'ave':6 'central':5 'ne':7 'nm':9 'store':3 'up':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535530,175.14,2012-04-13 06:00:00+00:00,2012-05-08 01:47:07.599999+00:00,1012,,Advertising Expenses,,,,,,,Speed Zone Print & Copy,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,82672,17,1,24440,2,5,Speed Zone Print & Copy,'6000':5 '87110':11 'albuquerqu':9 'blvd':7 'copi':4 'loma':6 'ne':8 'nm':10 'print':3 'speed':1 'zone':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535531,926.25,2012-04-20 06:00:00+00:00,2012-05-08 01:48:28.692999+00:00,1014,,Fundraising commission,,,Carla,,Buxa,,,2636 Sandia Loop NE,Rio Rancho,NM,87144,United States,,,,False,82675,1,24,24440,2,5,Carla Buxa,'2636':3 '87144':10 'buxa':2 'carla':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sandia':4,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535532,161.0,2012-04-20 06:00:00+00:00,2012-05-08 01:49:51.380003+00:00,,,Voter information,,,,,,,Bernalillo County Clerk,1 Civic Plaza NW,Albuquerque,NM,87102,United States,,,,False,82681,11,1,24440,2,5,Bernalillo County Clerk,'1':4 '87102':10 'albuquerqu':8 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'nm':9 'nw':7 'plaza':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535537,20.0,2012-04-25 06:00:00+00:00,2012-05-08 01:57:05.007001+00:00,1015,,Casa Rondeña Winery Republican Event,,,James and Paula,,Davis,,,120 Richard Rd,Corrales,NM,87048,United States,,,,False,94538,1,,24440,2,5,James and Paula Davis,'120':5 '87048':10 'corral':8 'davi':4 'jame':1 'nm':9 'paula':3 'rd':7 'richard':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535535,1801.75,2012-04-26 06:00:00+00:00,2012-05-08 01:55:23.770004+00:00,,,Postage for mailers,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87102,USA,,,,False,95167,11,,24440,2,5,US Postal Service,'1135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535739,4399.46,2012-04-27 06:00:00+00:00,2012-05-08 15:32:17.646999+00:00,1016,,Yard signs,,,,,,,Victorystore.com,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,95267,17,99,24440,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
535538,79.52,2012-05-07 06:00:00+00:00,2012-05-08 02:00:09.630003+00:00,,,Paypal fees through 5/7,,,,,,,Paypal Inc,2211 North First St,San Jose,CA,95131,United States,,,,False,82680,10,99,24440,2,5,Paypal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
552475,386.56,2012-05-11 06:00:00+00:00,2012-05-29 16:36:01.500002+00:00,1017,,Printing,,,,,,,The Sherwood Company,1930 A Juan Tabo Blvd NE,Albuquerque,NM,87112,United States,,,,False,82670,17,1,25251,2,5,The Sherwood Company,'1930':4 '87112':12 'albuquerqu':10 'blvd':8 'compani':3 'juan':6 'ne':9 'nm':11 'sherwood':2 'tabo':7,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552481,2275.37,2012-05-17 06:00:00+00:00,2012-05-29 16:36:53.733001+00:00,1019,,Printing,,,,,,,Demand Printing Service,3900 Rutledge NE,Albuquerque,NM,87109,United States,,,Printing,False,103635,17,1,25251,2,5,Demand Printing Service,'3900':4 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rutledg':5 'servic':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552482,410.54,2012-05-17 06:00:00+00:00,2012-05-29 16:37:18.046998+00:00,1020,,Mailing services,,,Michael,,Horanburg,,,5009 Shadow Rock Rd NW,Albuquerque,NM,87114,United States,,,Mailing services,False,103640,1,1,25251,2,5,Michael Horanburg,'5009':3 '87114':10 'albuquerqu':8 'horanburg':2 'michael':1 'nm':9 'nw':7 'rd':6 'rock':5 'shadow':4,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552479,2314.09,2012-05-17 06:00:00+00:00,2012-05-29 16:36:27.672998+00:00,1018,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87102,USA,,,,False,95167,11,,25251,2,5,US Postal Service,'1135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552484,1.0,2012-05-24 06:00:00+00:00,2012-05-29 16:37:37.937003+00:00,,,Parking,,,,,,,CABQ Parking,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,95163,11,,25251,2,5,CABQ Parking,'1':3 '87102':8 'albuquerqu':6 'cabq':1 'civic':4 'nm':7 'park':2 'plaza':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552936,2314.09,2012-05-29 06:00:00+00:00,2012-05-29 20:49:50.592996+00:00,1021,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87102,USA,,,,False,95167,11,,25251,2,5,US Postal Service,'1135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552938,2275.37,2012-05-29 06:00:00+00:00,2012-05-29 20:50:20.686998+00:00,1022,,Printing,,,,,,,Demand Printing Service,3900 Rutledge NE,Albuquerque,NM,87109,United States,,,Printing,False,103635,17,1,25251,2,5,Demand Printing Service,'3900':4 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'rutledg':5 'servic':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552485,14.25,2012-05-29 06:00:00+00:00,2012-05-29 16:38:00.173003+00:00,,,Paypal fees through 5/29,,,,,,,Paypal Inc,2211 North First St,San Jose,CA,95131,United States,,,,False,82680,10,99,25251,2,5,Paypal Inc,'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
552940,410.54,2012-05-29 06:00:00+00:00,2012-05-29 20:50:51.126996+00:00,1023,,Mailing services,,,Michael,,Horanburg,,,5009 Shadow Rock Rd NW,Albuquerque,NM,87114,United States,,,Mailing services,False,103640,1,1,25251,2,5,Michael Horanburg,'5009':3 '87114':10 'albuquerqu':8 'horanburg':2 'michael':1 'nm':9 'nw':7 'rd':6 'rock':5 'shadow':4,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
557363,479.96,2012-05-30 06:00:00+00:00,2012-05-31 16:03:43.592999+00:00,1024,,Postage,,,,,,,US Postal Service,1135 Broadway Blvd NE,Albuquerque,NM,87102,USA,,,,False,95167,11,,25251,2,5,US Postal Service,'1135':4 '87102':10 'albuquerqu':8 'blvd':6 'broadway':5 'ne':7 'nm':9 'postal':2 'servic':3 'us':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565064,466.5,2012-06-05 06:00:00+00:00,2012-07-03 19:05:05.613003+00:00,1025,,Fundraising commission,,,Carla,,Buxa,,,2636 Sandia Loop NE,Rio Rancho,NM,87144,United States,,,,False,82675,1,24,26389,2,5,Carla Buxa,'2636':3 '87144':10 'buxa':2 'carla':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sandia':4,Monetary Expenditure,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565066,173.66,2012-06-06 06:00:00+00:00,2012-07-03 19:05:34.067003+00:00,1026,,Mail service,,,,,,,Advanced Mailing Services,2701 Girard Blvd NE,Albuquerque,NM,87107,United States,,,,False,82669,11,1,26389,2,5,Advanced Mailing Services,'2701':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565074,335.0,2012-06-08 06:00:00+00:00,2012-07-03 19:09:10.737000+00:00,,,Reimburse meal for volunteers,,,,,,,Citibank,PO Box 183071,Columbus,OH,43218-3071,United States,,,Financial institution,False,111127,10,,26389,2,5,Citibank,'-3071':8 '183071':4 '43218':7 'box':3 'citibank':1 'columbus':5 'oh':6 'po':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565070,1349.0,2012-06-08 06:00:00+00:00,2012-07-03 19:07:48.067001+00:00,1028,,Advertising expense reimbursement,,,,,,,Citibank,PO Box 183071,Columbus,OH,43218-3071,United States,,,Financial institution,False,111127,10,,26389,2,5,Citibank,'-3071':8 '183071':4 '43218':7 'box':3 'citibank':1 'columbus':5 'oh':6 'po':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565092,500.0,2012-06-26 06:00:00+00:00,2012-07-03 19:17:32.299999+00:00,1029,,Consulting service,,,,,,,Kush and Associates,10010 Indian School Rd Ne,Albuquerque,NM,87112,United States,,,Political consulting,False,111136,13,1,26389,2,5,Kush and Associates,'10010':4 '87112':11 'albuquerqu':9 'associ':3 'indian':5 'kush':1 'ne':8 'nm':10 'rd':7 'school':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
575524,1.0,2012-07-16 06:00:00+00:00,2012-09-05 23:17:07.750003+00:00,,,Parking,,,,,,,CABQ Parking,1 Civic Plaza,Albuquerque,NM,87102,United States,,,,False,95163,11,,26888,2,5,CABQ Parking,'1':3 '87102':8 'albuquerqu':6 'cabq':1 'civic':4 'nm':7 'park':2 'plaza':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575525,12.0,2012-07-24 06:00:00+00:00,2012-09-05 23:17:49.720004+00:00,,,Bank service charge,,,,,,,Wells Fargo Bank,11199 Montgomery Blvd NE,Albuquerque,NM,87111,United States,,,,False,82679,10,1,26888,2,5,Wells Fargo Bank,'11199':4 '87111':10 'albuquerqu':8 'bank':3 'blvd':6 'fargo':2 'montgomeri':5 'ne':7 'nm':9 'well':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575925,40.0,2012-08-02 06:00:00+00:00,2012-09-06 13:42:39.516998+00:00,1030,,Annual BBQ tickets,,,,,,,ZIA Federation of Republican Women,201 15th SW,Albuquerque,NM,87104,United States,,,,False,117231,11,1,26888,2,5,ZIA Federation of Republican Women,'15th':7 '201':6 '87104':11 'albuquerqu':9 'feder':2 'nm':10 'republican':4 'sw':8 'women':5 'zia':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575526,22.69,2012-08-03 06:00:00+00:00,2012-09-05 23:18:46.970001+00:00,,,Postage,,,,,,,The UPS Store,13170 Central Ave NE,Albuquerque,NM,87123,United States,,,,False,82671,11,1,26888,2,5,The UPS Store,'13170':4 '87123':10 'albuquerqu':8 'ave':6 'central':5 'ne':7 'nm':9 'store':3 'up':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576139,641.27,2012-08-06 06:00:00+00:00,2012-09-06 15:45:35.390002+00:00,1031,,Window clings,,,,,,,Victorystore.com,5200 SW 30th St,Davenport,IA,52802,United States,,,,False,95267,17,99,26888,2,5,Victorystore.com,'30th':4 '5200':2 '52802':8 'davenport':6 'ia':7 'st':5 'sw':3 'victorystore.com':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576149,4945.0,2012-08-06 06:00:00+00:00,2012-09-06 15:47:15.249998+00:00,1031a,,Billboard ads,,,,,,,Lamar Advertising Company,5321 Corporate Blvd,Baton Rouge,LA,70808,United States,,,Billboard advertising,False,117284,17,,26888,2,5,Lamar Advertising Company,'5321':4 '70808':10 'advertis':2 'baton':7 'blvd':6 'compani':3 'corpor':5 'la':9 'lamar':1 'roug':8,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576162,205.59,2012-08-06 06:00:00+00:00,2012-09-06 15:50:10.500000+00:00,1031b,,Social Media fees,,,,,,,Facebook Social Media,156 University Ave,Palo Alto,CA,94301,United States,,,Social Media,False,117295,17,,26888,2,5,Facebook Social Media,'156':4 '94301':10 'alto':8 'ave':6 'ca':9 'facebook':1 'media':3 'palo':7 'social':2 'univers':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575527,726.75,2012-08-10 06:00:00+00:00,2012-09-05 23:19:29.877001+00:00,,,Fundraising commission,,,Carla,,Buxa,,,2636 Sandia Loop NE,Rio Rancho,NM,87144,United States,,,,False,82675,1,24,26888,2,5,Carla Buxa,'2636':3 '87144':10 'buxa':2 'carla':1 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'sandia':4,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575529,250.0,2012-08-13 06:00:00+00:00,2012-09-05 23:20:28.530004+00:00,1034,,Political consulting,,,,,,,Kush and Associates,10010 Indian School Rd Ne,Albuquerque,NM,87112,United States,,,Political consulting,False,111136,13,1,26888,2,5,Kush and Associates,'10010':4 '87112':11 'albuquerqu':9 'associ':3 'indian':5 'kush':1 'ne':8 'nm':10 'rd':7 'school':6,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
575927,20.0,2012-08-15 06:00:00+00:00,2012-09-06 13:43:04.626999+00:00,1036,,Annual BBQ tickets,,,,,,,ZIA Federation of Republican Women,201 15th SW,Albuquerque,NM,87104,United States,,,,False,117231,11,1,26888,2,5,ZIA Federation of Republican Women,'15th':7 '201':6 '87104':11 'albuquerqu':9 'feder':2 'nm':10 'republican':4 'sw':8 'women':5 'zia':1,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576174,513.27,2012-08-21 06:00:00+00:00,2012-09-06 15:52:06.062998+00:00,1037a,,Push cards,,,,,,,Speed Zone Print & Copy,6000 Lomas Blvd NE,Albuquerque,NM,87110,United States,,,,False,82672,17,1,26888,2,5,Speed Zone Print & Copy,'6000':5 '87110':11 'albuquerqu':9 'blvd':7 'copi':4 'loma':6 'ne':8 'nm':10 'print':3 'speed':1 'zone':2,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576171,922.5,2012-08-21 06:00:00+00:00,2012-09-06 15:51:39.733004+00:00,1037,,Campaign T Shirts,,,,,,,Graphic Connection,4901-A Paseo del Norte NE,Albuquerque,NM,87112,United States,,,,False,82673,17,1,26888,2,5,Graphic Connection,'4901':3 '87112':11 'albuquerqu':9 'connect':2 'del':6 'graphic':1 'ne':8 'nm':10 'nort':7 'paseo':5,Monetary Expenditure,5058,David A. Standridge,candidate,2012-09-10 06:00:00+00:00,First General Report 2012