id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1585283,29.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,DebitCard,,Advertising-website,,,,,,,Campaign Partner,P. O. Box 118,Still River,MA,1467,United States,,,,False,325044,17,,62555,2,5,Campaign Partner,'118':6 '1467':10 'box':5 'campaign':1 'ma':9 'o':4 'p':3 'partner':2 'river':8 'still':7,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585289,5.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,DC,,Advertising-website,,,,,,,Campaign Partner,P. O. Box 118,Still River,MA,1467,United States,,,,False,325044,17,,62555,2,5,Campaign Partner,'118':6 '1467':10 'box':5 'campaign':1 'ma':9 'o':4 'p':3 'partner':2 'river':8 'still':7,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1585305,63.59,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,DC3,,Flyers and supplies-Campaign volunteer buttons,,,,,,,Zazzle,7307 S. E. Foster Rd,Portland,OR,97206,United States,,,,False,325057,17,,62555,2,5,Zazzle,'7307':2 '97206':9 'e':4 'foster':5 'portland':7 'rd':6 'zazzl':1,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606326,66.49,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,Printer ink,,,,,,,Walmart,1550 S Valley Drive,LAS CRUCES,NM,88005,United States,,,,False,328560,2,8,63540,2,5,,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606348,32.45,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,105,,Badges,,,,,,,Insta-Copy,318 N Main St,LAS CRUCES,NM,88001,United States,,,,False,328567,2,8,63540,2,5,,'318':4 '88001':11 'copi':3 'cruce':9 'insta':2 'insta-copi':1 'las':8 'main':6 'n':5 'nm':10 'st':7,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606331,29.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Web site,,,,,,,Campaign Partner,P. O. Box 118,Still River,MA,1467,United States,,,,False,325044,17,,63540,2,5,,'118':6 '1467':10 'box':5 'campaign':1 'ma':9 'o':4 'p':3 'partner':2 'river':8 'still':7,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1623462,29.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,Web site,,,,,,,Campaign Partner,P. O. Box 118,Still River,MA,1467,United States,,,,False,325044,17,,64603,2,5,,'118':6 '1467':10 'box':5 'campaign':1 'ma':9 'o':4 'p':3 'partner':2 'river':8 'still':7,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623463,1.03,2020-05-24 06:00:00+00:00,2020-05-24 06:00:00+00:00,,,Bank charges,,Ms,Clarissa,L,Chavez,,,1814 Louise Circle,LAS CRUCES,NM,88001,United States,,,,False,331760,1,8,64603,2,5,,'1814':5 '88001':11 'chavez':4 'circl':7 'clarissa':2 'cruce':9 'l':3 'las':8 'louis':6 'ms':1 'nm':10,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638450,11.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,Cash,,Stamps,,,,,,,US Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,334963,2,,65807,2,5,,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'postal':2 'servic':3 'us':1",Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638445,137.5,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,Postage,,,,,,,US Postal Service,201 E Las Cruces Ave,Las Cruces,NM,88001,United States,,,,False,334963,2,,65807,2,5,,"'201':4 '88001':12 'ave':8 'cruce':7,10 'e':5 'las':6,9 'nm':11 'postal':2 'servic':3 'us':1",Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638446,23.49,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,DC1518,,Online digital design,,,,,,,Fiverr,8 Eliezer Kaplan St,Tel Aviv 6473409,XX,6473409,Israel,,,Online digital design,False,334964,2,,65807,2,5,,"'6473409':8,10 '8':2 'aviv':7 'eliez':3 'fiverr':1 'kaplan':4 'st':5 'tel':6 'xx':9",Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638447,27.6,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,DC1835,,Food,,,,,,,Walmart,1550 S Valley Drive,LAS CRUCES,NM,88005,United States,,,,False,328560,2,8,65807,2,5,,'1550':2 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'valley':4 'walmart':1,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638449,357.63,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,DC1428,,Campaign Tee Shirts,,,,,,,Royal Tees Screen Printing,2868 Morning Star Dr,Las Cruces,NM,88011,United States,,,Screen printing,False,334965,2,8,65807,2,5,,'2868':5 '88011':12 'cruce':10 'dr':8 'las':9 'morn':6 'nm':11 'print':4 'royal':1 'screen':3 'star':7 'tee':2,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1638448,29.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,DC0336,,Web site,,,,,,,Campaign Partner,P. O. Box 118,Still River,MA,1467,United States,,,,False,325044,17,,65807,2,5,,'118':6 '1467':10 'box':5 'campaign':1 'ma':9 'o':4 'p':3 'partner':2 'river':8 'still':7,Monetary Expenditure,9911,Brandi L Polanco,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
