id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
901859,250.0,2016-02-23 07:00:00+00:00,2016-04-09 19:28:39.517000+00:00,1337,,,,,Christopher,,Giandoni,,,13001 Kyle Moor Place,Bristow,VA,20136,United States,,,professional,,215405,1,,43170,2,1,Christopher Giandoni,'13001':3 '20136':9 'bristow':7 'christoph':1 'giandoni':2 'kyle':4 'moor':5 'place':6 'va':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901837,100.0,2016-02-23 07:00:00+00:00,2016-04-09 19:23:39.883001+00:00,3722,,,,,Frank,,Blair,,,2621 Sunset Place,Las Cruces,NM,88011,United States,,,,,215399,1,8,43170,2,1,Frank Blair,'2621':3 '88011':9 'blair':2 'cruce':7 'frank':1 'las':6 'nm':8 'place':5 'sunset':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901840,50.0,2016-02-23 07:00:00+00:00,2016-04-09 19:24:32.832999+00:00,2870,,,,,Mary,,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,215400,1,8,43170,2,1,Mary Fuller,'15':3 '88005':10 'cruce':8 'dr':6 'fuller':2 'happi':4 'las':7 'mari':1 'nm':9 'trail':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901844,50.0,2016-02-29 07:00:00+00:00,2016-04-09 19:25:33.812996+00:00,1272,,,,,Jerry,,Harrell,,,2108 Sagecrest Ave.,Las Cruces,NM,88011,United States,,,,,215401,1,8,43170,2,1,Jerry Harrell,'2108':3 '88011':9 'ave':5 'cruce':7 'harrel':2 'jerri':1 'las':6 'nm':8 'sagecrest':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901852,50.0,2016-03-01 07:00:00+00:00,2016-04-09 19:27:27.587005+00:00,6367,,,,,W. T.,,Worthington,,,4277 Golden Sage Court,Las Cruces,NM,88011,United States,,,,,215404,1,8,43170,2,1,W. T.  Worthington,'4277':4 '88011':11 'court':7 'cruce':9 'golden':5 'las':8 'nm':10 'sage':6 'w':1 'worthington':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901920,100.0,2016-03-03 07:00:00+00:00,2016-04-09 20:06:49.042999+00:00,11228,,,,,Roy,,Willoughby,,,P.O. Box 2426,Mesilla Park,NM,88047,United States,,,,,215440,1,8,43170,2,1,Roy Willoughby,'2426':5 '88047':9 'box':4 'mesilla':6 'nm':8 'p.o':3 'park':7 'roy':1 'willoughbi':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901917,100.0,2016-03-03 07:00:00+00:00,2016-04-09 20:03:23.969998+00:00,2486,,,,,Carl,,Topley,,,P.O. Box 6656,Las Cruces,NM,88006,United States,,,,,215437,1,8,43170,2,1,Carl Topley,'6656':5 '88006':9 'box':4 'carl':1 'cruce':7 'las':6 'nm':8 'p.o':3 'topley':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901848,100.0,2016-03-04 07:00:00+00:00,2016-04-09 19:26:26.046998+00:00,5482,,,,,John,,Conniff,,,1500 Snow Rd.,Las Cruces,NM,88005,United States,,,,,215402,1,8,43170,2,1,John Conniff,'1500':3 '88005':9 'conniff':2 'cruce':7 'john':1 'las':6 'nm':8 'rd':5 'snow':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901919,500.0,2016-03-09 07:00:00+00:00,2016-04-09 20:05:06.467001+00:00,5346,,,,,David,,Clements,,,P.O. Box 143,Mesilla Park,NM,88047,United States,,,Retired,,215439,1,8,43170,2,1,David Clements,'143':5 '88047':9 'box':4 'clement':2 'david':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901911,2500.0,2016-03-10 07:00:00+00:00,2016-04-09 19:56:51.836997+00:00,2,,,,,,,,,Moores for Senate,6816 Medinol LN. NE,Albuquerque,NM,87111,United States,,,Candidate,,215430,11,,43170,2,1,Moores for Senate,'6816':4 '87111':10 'albuquerqu':8 'ln':6 'medinol':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901863,9.72,2016-03-11 07:00:00+00:00,2016-04-09 19:30:16.057000+00:00,,,,,,,,,,,,,,,,,,,,,,,43170,2,3,,'anonym':1,Anonymous Contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901918,75.0,2016-03-12 07:00:00+00:00,2016-04-09 20:04:16.542999+00:00,2701,,,,,Linda,,Dowless,,,136 Happy Trails S.,Las Cruces,NM,88005,United States,,,,,215438,1,8,43170,2,1,Linda Dowless,'136':3 '88005':10 'cruce':8 'dowless':2 'happi':4 'las':7 'linda':1 'nm':9 'trail':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906288,2500.0,2016-03-17 06:00:00+00:00,2016-04-11 15:15:47.160000+00:00,1387,,,,,,,,,PAC-22,2106 W. University Dr.,Portales,NM,88130,United States,,,Political Action Committee,,217387,4,,43170,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901923,500.0,2016-03-17 06:00:00+00:00,2016-04-09 20:08:58.787002+00:00,,,,,,Lisa,,Conway,,,1916 San Fernando Dr.,Las Cruces,NM,88011,United States,,,Professional,,215442,1,8,43170,2,1,Lisa Conway,'1916':3 '88011':10 'conway':2 'cruce':8 'dr':6 'fernando':5 'las':7 'lisa':1 'nm':9 'san':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901915,50.0,2016-03-18 06:00:00+00:00,2016-04-09 20:02:26.933004+00:00,4765,,,,,Marlene,,Mayfield,,,P.O. Box 2640,Mesilla Park,NM,88047,United States,,,,,215436,1,8,43170,2,1,Marlene Mayfield,'2640':5 '88047':9 'box':4 'marlen':1 'mayfield':2 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901914,25.0,2016-03-21 06:00:00+00:00,2016-04-09 20:01:34.842996+00:00,5344,,,,,Dolores,,Connor,,,4092 Demos Ave.,Las Cruces,NM,88011,United States,,,,,215434,1,8,43170,2,1,Dolores Connor,'4092':3 '88011':9 'ave':5 'connor':2 'cruce':7 'demo':4 'dolor':1 'las':6 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901925,10.0,2016-03-22 06:00:00+00:00,2016-04-09 20:10:43.840002+00:00,,,,,,Anthony,,Levatino,,,5406 Remington Rd.,Las Cruces,NM,88011,United States,,,,,215445,1,8,43170,2,1,Anthony  Levatino,'5406':3 '88011':9 'anthoni':1 'cruce':7 'las':6 'levatino':2 'nm':8 'rd':5 'remington':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901924,1500.0,2016-03-22 06:00:00+00:00,2016-04-09 20:09:56.646999+00:00,,,,,,Christopher,,Biad,,,P.O. Box 27,Mesilla Park,NM,88047,United States,,,Professional,,215443,1,8,43170,2,1,Christopher Biad,'27':5 '88047':9 'biad':2 'box':4 'christoph':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901912,2500.0,2016-03-22 06:00:00+00:00,2016-04-09 19:58:21.700004+00:00,2544,,,,,Anthony,,Levatino,,,5406 Remington Rd.,Las Cruces,NM,88011,United States,,,M.D.,,215431,1,8,43170,2,1,Anthony  Levatino,'5406':3 '88011':9 'anthoni':1 'cruce':7 'las':6 'levatino':2 'nm':8 'rd':5 'remington':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906278,2500.0,2016-03-23 06:00:00+00:00,2016-04-11 15:13:05.242996+00:00,3,This is designated for the General election.,,,,,,,,Moores for Senate,6816 Medinol LN. NE,Albuquerque,NM,87111,United States,,,Candidate,,215430,11,,43170,2,1,Moores for Senate,'6816':4 '87111':10 'albuquerqu':8 'ln':6 'medinol':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901913,2500.0,2016-03-23 06:00:00+00:00,2016-04-09 20:00:31.973000+00:00,67323,,,,,,,,,Pic Quik Stores,2240 E. Missouri  Ste. A,Las Cruces,NM,88001,United States,,,Business,,215433,2,,43170,2,1,Pic Quik Stores,'2240':4 '88001':12 'cruce':10 'e':5 'las':9 'missouri':6 'nm':11 'pic':1 'quik':2 'ste':7 'store':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901921,100.0,2016-03-25 06:00:00+00:00,2016-04-09 20:08:00.129998+00:00,10000,,,,,Charles,,Revie,,,720 Sundown Ct.,Las Cruces,NM,88011,United States,,,,,215441,1,8,43170,2,1,Charles Revie,'720':3 '88011':9 'charl':1 'cruce':7 'ct':5 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
901927,200.0,2016-03-25 06:00:00+00:00,2016-04-09 20:11:47.036996+00:00,,,,,,Victoria,,Martin,,,1052 Calle Griego,Las Cruces,NM,88011,United States,,,,,215446,1,8,43170,2,1,Victoria Martin,'1052':3 '88011':9 'call':4 'cruce':7 'griego':5 'las':6 'martin':2 'nm':8 'victoria':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931434,500.0,2016-04-04 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,,,,Matthew,,Gaddy,,,1228 Titania Court,Las Cruces,NM,88007,United States,,,Professional,,222185,1,8,44013,2,1,Matthew   Gaddy,'1228':3 '88007':9 'court':5 'cruce':7 'gaddi':2 'las':6 'matthew':1 'nm':8 'titania':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931451,500.0,2016-04-06 06:00:00+00:00,2016-05-08 22:46:13.016997+00:00,,,,,,Allen,,Weh,,,6722 Rio Grande NW,Los Ranchos de Albuquerque,NM,87107,United States,,,Professional,,222197,1,,44013,2,1,Allen  Weh,'6722':3 '87107':12 'albuquerqu':10 'allen':1 'de':9 'grand':5 'los':7 'nm':11 'nw':6 'rancho':8 'rio':4 'weh':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931443,500.0,2016-04-06 06:00:00+00:00,2016-05-08 22:43:28.373002+00:00,,,,,,,,,,MCBE Partners,2410 Calle De San Albino,Mesilla Park,NM,88046,United States,,,Business,,222191,2,,44013,2,1,MCBE Partners,'2410':3 '88046':11 'albino':7 'call':4 'de':5 'mcbe':1 'mesilla':8 'nm':10 'park':9 'partner':2 'san':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931454,100.0,2016-04-06 06:00:00+00:00,2016-05-08 22:47:17.832999+00:00,,,,,,Elwood,,Baas,,,1712 Boulders Dr.,Las Cruces,NM,88011,United States,,,,,222200,1,,44013,2,1,Elwood Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931439,500.0,2016-04-06 06:00:00+00:00,2016-05-08 22:42:04.389998+00:00,,,,,,Arturo,,Jurado,,,2949 Camino Castillo,Las Cruces,NM,88005,United States,,,Retired,,222189,1,,44013,2,1,Arturo Jurado,'2949':3 '88005':9 'arturo':1 'camino':4 'castillo':5 'cruce':7 'jurado':2 'las':6 'nm':8,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931449,200.0,2016-04-06 06:00:00+00:00,2016-05-08 22:45:04.737004+00:00,,,,,,Roger,,Holt,,,1290 City Lights Place,Las Cruces,NM,88007,United States,,,,,222192,1,,44013,2,1,Roger Holt,'1290':3 '88007':10 'citi':4 'cruce':8 'holt':2 'las':7 'light':5 'nm':9 'place':6 'roger':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931437,2000.0,2016-04-06 06:00:00+00:00,2016-05-08 22:40:37.302998+00:00,,,,,,,,,,Senator William Payne,13415 Wilderness Place  NE,Albuquerque,NM,87111,United States,,,Senator,,222187,11,,44013,2,1,Senator William Payne,'13415':4 '87111':10 'albuquerqu':8 'ne':7 'nm':9 'payn':3 'place':6 'senat':1 'wilder':5 'william':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931290,379.09,2016-04-08 06:00:00+00:00,2016-05-08 22:05:09.456999+00:00,,,In-kind donation for palm cards.,,,,,,,Up & Down Graphics,707 N. Mesa Road,Belen,NM,87002,United States,,,Business,,215458,2,,44013,2,2,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'n':5 'nm':9 'road':7,In Kind contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931288,379.09,2016-04-08 06:00:00+00:00,2016-05-08 22:04:14.229998+00:00,,Refund for payment on palm cards.,,,,,,,,Up & Down Graphics,707 N. Mesa Road,Belen,NM,87002,United States,,,Business,,215458,2,,44013,2,1,Up & Down Graphics,'707':4 '87002':10 'belen':8 'graphic':3 'mesa':6 'n':5 'nm':9 'road':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931500,250.0,2016-04-11 06:00:00+00:00,2016-05-08 23:02:31.337002+00:00,,,,,,Karen,,Woods,,,1301 Estancia Court,Las Cruces,NM,88007,United States,,,Retired,,222237,1,,44013,2,1,Karen Woods,'1301':3 '88007':9 'court':5 'cruce':7 'estancia':4 'karen':1 'las':6 'nm':8 'wood':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931469,25.0,2016-04-19 06:00:00+00:00,2016-05-08 22:52:38.713000+00:00,,,,,,Mary,,Thompson,,,1915 La Joya,Las Cruces,NM,88005,United States,,,,,222217,1,,44013,2,1,Mary  Thompson,'1915':3 '88005':9 'cruce':7 'joya':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931465,500.0,2016-04-19 06:00:00+00:00,2016-05-08 22:51:07.493002+00:00,,,,,,Dennis,,Wolterding,,,9400 Shore Dr.  Unit 317,Myrtle Beach,SC,29572,United States,,,Retired,,222212,1,,44013,2,1,Dennis Wolterding,'29572':11 '317':7 '9400':3 'beach':9 'denni':1 'dr':5 'myrtl':8 'sc':10 'shore':4 'unit':6 'wolterd':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931460,500.0,2016-04-19 06:00:00+00:00,2016-05-08 22:49:56.690000+00:00,,,,,,,,,,Carruthers Trust,4405 Echo Canyon Road,Las Cruces,NM,88011,United States,,,Trust,,222208,11,,44013,2,1,Carruthers Trust,'4405':3 '88011':10 'canyon':5 'carruth':1 'cruce':8 'echo':4 'las':7 'nm':9 'road':6 'trust':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931466,1000.0,2016-04-19 06:00:00+00:00,2016-05-08 22:51:58.553001+00:00,,,,,,Jack,,Fortner,,,P.O. Box 1960,Famington,NM,87499,United States,,,Attorney,,222214,1,,44013,2,1,Jack  Fortner,'1960':5 '87499':8 'box':4 'famington':6 'fortner':2 'jack':1 'nm':7 'p.o':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931482,100.0,2016-04-26 06:00:00+00:00,2016-05-08 22:57:05.586995+00:00,,,,,,J. Kent,,Nelson,,,5416 Remington Rd.,Las Cruces,NM,88011,United States,,,,,222229,1,,44013,2,1,J. Kent Nelson,'5416':4 '88011':10 'cruce':8 'j':1 'kent':2 'las':7 'nelson':3 'nm':9 'rd':6 'remington':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931475,100.0,2016-04-26 06:00:00+00:00,2016-05-08 22:55:03.752999+00:00,,,,,,K. Nova,,Jennett,,,908 Conway Ave.,Las Cruces,NM,88005,United States,,,,,222223,1,,44013,2,1,K. Nova Jennett,'88005':10 '908':4 'ave':6 'conway':5 'cruce':8 'jennett':3 'k':1 'las':7 'nm':9 'nova':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931472,100.0,2016-04-26 06:00:00+00:00,2016-05-08 22:53:53.450002+00:00,,,,,,Sharon,,Jones,,,5225 Angel Fire Place,Las Cruces,NM,88011,United States,,,,,222219,1,,44013,2,1,Sharon Jones,'5225':3 '88011':10 'angel':4 'cruce':8 'fire':5 'jone':2 'las':7 'nm':9 'place':6 'sharon':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931490,100.0,2016-04-26 06:00:00+00:00,2016-05-08 22:58:58.656999+00:00,,,,,,Veronica,,Beckett,,,1131 Boling Lane,Las Cruces,NM,88007,United States,,,,,222234,1,,44013,2,1,Veronica Beckett,'1131':3 '88007':9 'beckett':2 'bole':4 'cruce':7 'lane':5 'las':6 'nm':8 'veronica':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931487,250.0,2016-04-26 06:00:00+00:00,2016-05-08 22:58:02.699996+00:00,,,,,,John,,Curry,,,2511 North Telshor Blvd.,Las Cruces,NM,88011,United States,,,Builder,,222232,1,,44013,2,1,John Curry,'2511':3 '88011':10 'blvd':6 'cruce':8 'curri':2 'john':1 'las':7 'nm':9 'north':4 'telshor':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931286,2500.0,2016-04-26 06:00:00+00:00,2016-05-08 22:01:32.097003+00:00,,For General Election.,,,,,,,,PAC-22,2106 W. University Dr.,Portales,NM,88130,United States,,,Political Action Committee,,217387,4,,44013,2,1,PAC-22,'-22':2 '2106':3 '88130':9 'dr':6 'nm':8 'pac':1 'portal':7 'univers':5 'w':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931480,100.0,2016-04-26 06:00:00+00:00,2016-05-08 22:56:16.040000+00:00,,,,,,Paul,,Gessing,,,5500 Benson Court NW,Albuquerque,NM,87120,United States,,,,,222227,1,,44013,2,1,Paul Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'court':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
946670,500.0,2016-05-04 06:00:00+00:00,2016-06-02 15:27:19.407004+00:00,4238,,,,,Mary,,Goddard,,,4995 Mother Lode Trail,Las Cruces,NM,88011,United States,,,Retired,,227293,1,,44659,2,1,Mary Goddard,'4995':3 '88011':10 'cruce':8 'goddard':2 'las':7 'lode':5 'mari':1 'mother':4 'nm':9 'trail':6,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946635,750.0,2016-05-05 06:00:00+00:00,2016-06-02 15:21:22.030001+00:00,1192,,,,,,,,,Realtors Assoc. of NM DBA NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,Political Action Committee,,227283,4,,44659,2,1,Realtors Assoc. of NM DBA NM RPAC,"'2201':8 '87505':14 'assoc':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'rd':10 'realtor':1 'rpac':7 'santa':11",Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946650,100.0,2016-05-06 06:00:00+00:00,2016-06-02 15:24:39.536997+00:00,3480,,,,,Kenneth,,Baldwin,,,4030 Red Yucca Ct.,Las Cruces,NM,88011,United States,,,,,227290,1,,44659,2,1,Kenneth Baldwin,'4030':3 '88011':10 'baldwin':2 'cruce':8 'ct':6 'kenneth':1 'las':7 'nm':9 'red':4 'yucca':5,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946642,100.0,2016-05-08 06:00:00+00:00,2016-06-02 15:23:47.367001+00:00,9206,,,,,Brenda,M.,Allen,,,P.O. Box 821,Deming,NM,88031,United States,,,,,227288,1,,44659,2,1,Brenda M. Allen,'821':6 '88031':9 'allen':3 'box':5 'brenda':1 'deme':7 'm':2 'nm':8 'p.o':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946408,2500.0,2016-05-09 06:00:00+00:00,2016-06-02 14:35:01.752996+00:00,,Designated Primary.,,,,,,,,Builders Trust of N.M.,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Business,,227222,2,,44659,2,1,Builders Trust of N.M.,'87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'n.m':4 'nm':9 'p.o':5 'trust':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946675,2500.0,2016-05-09 06:00:00+00:00,2016-06-02 15:29:25.700001+00:00,3288,,,,,,,,,People for Pearce,P.O. Box 2696,Hobbs,NM,88241,United States,,,Political Action Committee,,227297,11,,44659,2,1,People for Pearce,'2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'p.o':4 'pearc':3 'peopl':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946410,2500.0,2016-05-09 06:00:00+00:00,2016-06-02 14:35:27.283004+00:00,,Designated General.,,,,,,,,Builders Trust of N.M.,P.O. Box 91330,Albuquerque,NM,87199,United States,,,Business,,227222,2,,44659,2,1,Builders Trust of N.M.,'87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'n.m':4 'nm':9 'p.o':5 'trust':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946393,2000.0,2016-05-09 06:00:00+00:00,2016-06-02 14:26:56.382999+00:00,1182,,,,,,,,,Sharer for State Senate,3203 Municipal Dr.,Farmington,NM,87401,United States,,,Candidate,,227209,11,,44659,2,1,Sharer for State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946396,500.0,2016-05-09 06:00:00+00:00,2016-06-02 14:28:24.843000+00:00,153,,,,,,,,,Senator William F. Burt,P.O. Box 1848,Alamogordo,NM,88310,United States,,,Senator,,227212,11,,44659,2,1,Senator William F. Burt,'1848':7 '88310':10 'alamogordo':8 'box':6 'burt':4 'f':3 'nm':9 'p.o':5 'senat':1 'william':2,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946404,2500.0,2016-05-09 06:00:00+00:00,2016-06-02 14:32:52.292999+00:00,,Designated for Primary.,,,,,,,,"Devon Energy Production Company, L.P.",333 W. Sheridan Ave.,Oklahoma City,OK,73102,United States,,,Business,,227220,2,,44659,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':13 'ave':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'w':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946406,2500.0,2016-05-09 06:00:00+00:00,2016-06-02 14:33:28.880004+00:00,,Designated for General.,,,,,,,,"Devon Energy Production Company, L.P.",333 W. Sheridan Ave.,Oklahoma City,OK,73102,United States,,,Business,,227220,2,,44659,2,1,"Devon Energy Production Company, L.P.",'333':6 '73102':13 'ave':9 'citi':11 'compani':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'w':7,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946400,100.0,2016-05-09 06:00:00+00:00,2016-06-02 14:31:06.146996+00:00,6641,,,,,Robert,,Handel,,,P.O. Box 222,Lakewodd,NM,88254,United States,,,,,227216,1,,44659,2,1,Robert Handel,'222':5 '88254':8 'box':4 'handel':2 'lakewodd':6 'nm':7 'p.o':3 'robert':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946653,500.0,2016-05-12 06:00:00+00:00,2016-06-02 15:25:47.329997+00:00,1260,,,,,,,,,"Concho Resources, Inc. PAC",701 8th St. NW  Suite 500,Washington,DC,20001,United States,,,Political Action Committee,,227292,4,,44659,2,1,"Concho Resources, Inc. PAC ",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'suit':9 'washington':11,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946411,200.0,2016-05-13 06:00:00+00:00,2016-06-02 14:36:09.172999+00:00,,,,,,Charles,,Revie,,,720 Sundown Ct.,Las Cruces,NM,88011,United States,,,Retired,,215441,1,8,44659,2,1,Charles Revie,'720':3 '88011':9 'charl':1 'cruce':7 'ct':5 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946629,250.0,2016-05-17 06:00:00+00:00,2016-06-02 15:18:56.929997+00:00,425441,,,,,,,,,Yates Petroleum Corp.,105 S. 4th St.,Artesia,NM,88210,United States,,,Business,,227279,2,,44659,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'st':7 'yate':1,Monetary contribution,7728,Cecelia H Levatino,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary