id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
725098,1072.09,2014-04-17 06:00:00+00:00,2014-05-12 02:45:01.657003+00:00,,,,,,John,,Heaton,,,1008 Riverside Drive,Carlsbad,NM,88220,United States,,,retired,,166592,1,99,33669,2,1,John Heaton,'1008':3 '88220':8 'carlsbad':6 'drive':5 'heaton':2 'john':1 'nm':7 'riversid':4,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725101,40.0,2014-04-18 06:00:00+00:00,2014-05-12 02:47:57.609997+00:00,,,,,,Israel,,Palma,,,214 E Cherry Lane,Carlsbad,NM,88220,United States,,,,,166595,1,99,33669,2,1,Israel Palma,'214':3 '88220':9 'carlsbad':7 'cherri':5 'e':4 'israel':1 'lane':6 'nm':8 'palma':2,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725102,10.0,2014-05-01 06:00:00+00:00,2014-05-12 02:48:35.030002+00:00,670,,,,,Ellen,E,Wedum,,,PO Box 1086,Cloudcroft,NM,88317,United States,,,,,166598,1,99,33669,2,1,Ellen E Wedum,'1086':6 '88317':9 'box':5 'cloudcroft':7 'e':2 'ellen':1 'nm':8 'po':4 'wedum':3,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734654,50.0,2014-05-19 06:00:00+00:00,2014-05-27 23:31:31.110004+00:00,,,,,,Denton,,McCullough,,,920 N Richards,Carlsbad,NM,88220,United States,,,retired,,170423,1,,34518,2,1,Denton McCullough,'88220':8 '920':3 'carlsbad':6 'denton':1 'mccullough':2 'n':4 'nm':7 'richard':5,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742095,10.0,2014-05-19 06:00:00+00:00,2014-05-29 21:16:38.323004+00:00,,,,,,Mary,,Sheldon,,,1106 W Bonbright,Carlsbad,NM,88220,United States,,,,,173107,1,9,34518,2,1,Mary Sheldon,'1106':3 '88220':8 'bonbright':5 'carlsbad':6 'mari':1 'nm':7 'sheldon':2 'w':4,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734656,100.0,2014-05-19 06:00:00+00:00,2014-05-27 23:32:53.923004+00:00,,,,,,Matthew,,Byers,,,112 N Canyon,Carlsbad,NM,88220,United States,,,Lawyer,,170424,1,,34518,2,1,Matthew Byers,'112':3 '88220':8 'byer':2 'canyon':5 'carlsbad':6 'matthew':1 'n':4 'nm':7,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744508,200.0,2014-05-23 06:00:00+00:00,2014-05-30 22:01:56.109999+00:00,,,,,,Steve,,West,,,1105 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,,,173625,1,9,34518,2,1,Steve West,'1105':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'nm':8 'ocotillo':4 'steve':1 'west':2,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734593,250.0,2014-05-27 06:00:00+00:00,2014-05-27 22:29:06.346999+00:00,,,,,,Bob,,Blundell,,,1212 Miehls Dr,Calrsbad,NM,88220,United States,,,Engineer,,170393,1,9,34518,2,1,Bob  Blundell,'1212':3 '88220':8 'blundel':2 'bob':1 'calrsbad':6 'dr':5 'miehl':4 'nm':7,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734649,500.0,2014-05-27 06:00:00+00:00,2014-05-27 23:22:18.643002+00:00,,,,,,,,,,Speaker W Ken Martinez Leadership Fund,po box730,Grants,NM,87020,United States,,,Lawyer,,170418,4,4,34518,2,1,Speaker W Ken Martinez Leadership Fund,'87020':11 'box730':8 'fund':6 'grant':9 'ken':3 'leadership':5 'martinez':4 'nm':10 'po':7 'speaker':1 'w':2,Monetary contribution,6515,Christy K Thomas,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
776975,400.0,2014-07-01 06:00:00+00:00,2014-09-08 19:51:43.889996+00:00,,,Voter File Access,,,,,,,DPNM,8214 2nd St NW Suite A,ALbuquerque,NM,87114,United States,,,State Party,,183357,5,,36662,2,2,DPNM,'2nd':3 '8214':2 '87114':10 'albuquerqu':8 'dpnm':1 'nm':9 'nw':5 'st':4 'suit':6,In Kind contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760872,10.0,2014-07-06 06:00:00+00:00,2014-09-02 23:18:47.140002+00:00,,,,,,Ellen,E,Wedum,,,PO Box 1086,Cloudcroft,NM,88317,United States,,,,,166598,1,99,36662,2,1,Ellen E Wedum,'1086':6 '88317':9 'box':5 'cloudcroft':7 'e':2 'ellen':1 'nm':8 'po':4 'wedum':3,Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760871,200.0,2014-08-01 06:00:00+00:00,2014-09-02 23:16:26.270003+00:00,,,,,,Steve,,West,,,1105 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,retired,,173625,1,9,36662,2,1,Steve West,'1105':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'nm':8 'ocotillo':4 'steve':1 'west':2,Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760873,200.0,2014-08-21 06:00:00+00:00,2014-09-02 23:21:42.140005+00:00,,,,,,Steve,,West,,,1105 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,retired,,173625,1,9,36662,2,1,Steve West,'1105':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'nm':8 'ocotillo':4 'steve':1 'west':2,Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776377,200.0,2014-08-21 06:00:00+00:00,2014-09-08 19:29:59.940004+00:00,,,,,,,,,,Eddy County Democratic Party Volunteers,608 N Main,Carlsbad,NM,88220,United States,,,,,183308,6,9,36662,2,1,Eddy County Democratic Party Volunteers,'608':6 '88220':11 'carlsbad':9 'counti':2 'democrat':3 'eddi':1 'main':8 'n':7 'nm':10 'parti':4 'volunt':5,Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760874,250.0,2014-08-21 06:00:00+00:00,2014-09-02 23:25:32.460001+00:00,,,,,,Nora & Darwin,,Eubanks,,,706 Lakeside Drive,Carlsbad,NM,88220,United States,,,business owner,,180020,1,99,36662,2,1,Nora & Darwin Eubanks,'706':4 '88220':9 'carlsbad':7 'darwin':2 'drive':6 'eubank':3 'lakesid':5 'nm':8 'nora':1,Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760875,100.0,2014-08-21 06:00:00+00:00,2014-09-02 23:27:23.160001+00:00,,,,,,Vickie,,Connally,,,R211 Ash Road,Carlsbad,NM,88220,United States,,,retired,,180021,1,,36662,2,1,Vickie Connally,'88220':8 'ash':4 'carlsbad':6 'connal':2 'nm':7 'r211':3 'road':5 'vicki':1,Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776384,70.0,2014-08-23 06:00:00+00:00,2014-09-08 19:31:54.709997+00:00,,,,,,,,,,"Tri-County SCC (Chavez,Eddy & Lea)",608 N Main St,Carlsbad,NM,88220,United States,,,,,183315,6,9,36662,2,1,"Tri-County SCC (Chavez,Eddy & Lea)",'608':8 '88220':14 'carlsbad':12 'chavez':5 'counti':3 'eddi':6 'lea':7 'main':10 'n':9 'nm':13 'scc':4 'st':11 'tri':2 'tri-counti':1,Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
760876,100.0,2014-08-25 06:00:00+00:00,2014-09-02 23:32:53.039996+00:00,,,,,,,,,,NEA NM Ed. PAC,2007 Botulph Road,Santa Fe,NM,87505,United States,,,,,180022,4,,36662,2,1,NEA NM Ed. PAC,"'2007':5 '87505':11 'botulph':6 'ed':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'road':7 'santa':8",Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776577,500.0,2014-08-28 06:00:00+00:00,2014-09-08 19:36:54.012997+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,PAC,,183324,4,,36662,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'st':8,Monetary contribution,6515,Christy K Thomas,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794313,100.0,2014-09-03 06:00:00+00:00,2014-10-13 20:32:04.482997+00:00,,,,,,Gregory,,Maxie,,,3611 E Ave D,Lovington,NM,88260,United States,,,,,190130,1,,38325,2,1,Gregory Maxie,'3611':3 '88260':9 'ave':5 'd':6 'e':4 'gregori':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794342,50.0,2014-09-05 06:00:00+00:00,2014-10-13 20:37:13.662995+00:00,,,,,,,,,,CWA Local 7076,460 St Michaels Dr Suite 1001,Santa Fe,NM,87505,United States,,,,,190141,3,99,38325,2,1,CWA Local 7076,'1001':9 '460':4 '7076':3 '87505':13 'cwa':1 'dr':7 'fe':11 'local':2 'michael':6 'nm':12 'santa':10 'st':5 'suit':8,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794362,1500.0,2014-09-26 06:00:00+00:00,2014-10-13 20:39:49.507004+00:00,,,,,,,,,,Teago Llc,PO Box 1500,Hobbs,NM,88241,United States,,,oil & gas,,190161,2,,38325,2,1,Teago Llc,'1500':5 '88241':8 'box':4 'hobb':6 'llc':2 'nm':7 'po':3 'teago':1,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794373,100.0,2014-09-27 06:00:00+00:00,2014-10-13 20:42:43.869997+00:00,,,,,,,,,,Kam Security,905 E Fiesta Dr,Carlsbad,NM,88220,United States,,,,,190174,2,9,38325,2,1,Kam Security,'88220':9 '905':3 'carlsbad':7 'dr':6 'e':4 'fiesta':5 'kam':1 'nm':8 'secur':2,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794510,25.0,2014-10-04 06:00:00+00:00,2014-10-13 20:48:54.059999+00:00,,,,,,Richard,,Pagano,,,1022 Birch Lane,Carlsbad,NM,88220,United States,,,,,190195,1,,38325,2,1,Richard Pagano,'1022':3 '88220':8 'birch':4 'carlsbad':6 'lane':5 'nm':7 'pagano':2 'richard':1,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794514,10.0,2014-10-06 06:00:00+00:00,2014-10-13 20:49:34.730000+00:00,,,,,,Ellen,E,Wedum,,,PO Box 1086,Cloudcroft,NM,88317,United States,,,,,166598,1,99,38325,2,1,Ellen E Wedum,'1086':6 '88317':9 'box':5 'cloudcroft':7 'e':2 'ellen':1 'nm':8 'po':4 'wedum':3,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794505,25.0,2014-10-06 06:00:00+00:00,2014-10-13 20:47:56.962999+00:00,,,,,,Arthur,,Gorrell,,,1211 W Riverside Dr,Carlsbad,NM,88220,United States,,,,,190191,1,,38325,2,1,Arthur Gorrell,'1211':3 '88220':9 'arthur':1 'carlsbad':7 'dr':6 'gorrel':2 'nm':8 'riversid':5 'w':4,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810627,200.0,2014-10-20 06:00:00+00:00,2014-10-30 19:31:51.096999+00:00,,,,,,Steve,,West,,,1105 Ocotillo Canyon Dr,Carlsbad,NM,88220,United States,,,retired,,173625,1,9,39325,2,1,Steve West,'1105':3 '88220':9 'canyon':5 'carlsbad':7 'dr':6 'nm':8 'ocotillo':4 'steve':1 'west':2,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810950,250.0,2014-10-23 06:00:00+00:00,2014-10-30 19:33:27.486999+00:00,,,,,,Bob,,Blundell,,,1212 Miehls Dr,Calrsbad,NM,88220,United States,,,Engineer,,170393,1,9,39325,2,1,Bob  Blundell,'1212':3 '88220':8 'blundel':2 'bob':1 'calrsbad':6 'dr':5 'miehl':4 'nm':7,Monetary contribution,6515,Christy K Thomas,candidate,2014-10-30 06:00:00+00:00,2014 Third General
