id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
701228,1016.47,2014-04-01 06:00:00+00:00,2014-04-14 18:23:40.447000+00:00,98,,Campaign Signs,,,,,,,TU Media Group,P.O. Box 2050,Mesilla Park,NM,88047,USA,2733,,,,,11,202,32317,2,5,TU Media Group,'2050':6 '88047':10 'box':5 'group':3 'media':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'tu':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701229,0.14,2014-04-02 06:00:00+00:00,2014-04-14 18:23:40.510003+00:00,1,,CC Fees,,,,,,,Paypal,paypal.com (1-888-221-1161),Las Cruces,NM,88011,USA,2733,,,,,11,202,32317,2,5,Paypal,'-1161':6 '-221':5 '-888':4 '1':3 '88011':10 'cruce':8 'las':7 'nm':9 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701230,2.7,2014-04-03 06:00:00+00:00,2014-04-14 18:23:40.540001+00:00,2,,CC Fees,,,,,,,Paypal,paypal.com (1-888-221-1161),Las Cruces,NM,88011,USA,2733,,,,,11,202,32317,2,5,Paypal,'-1161':6 '-221':5 '-888':4 '1':3 '88011':10 'cruce':8 'las':7 'nm':9 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701231,0.45,2014-04-07 06:00:00+00:00,2014-04-14 18:23:40.587003+00:00,3,,CC Fees,,,,,,,Paypal,paypal.com (1-888-221-1161),Las Cruces,NM,88011,USA,2733,,,,,11,202,32317,2,5,Paypal,'-1161':6 '-221':5 '-888':4 '1':3 '88011':10 'cruce':8 'las':7 'nm':9 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730295,8.93,2014-04-09 06:00:00+00:00,2014-05-12 20:54:28.342999+00:00,,,Office Exp - Checks,,,,,,,Pioneer Bank - Harland Clarke,P.O. Box 609,Las Cruces,NM,88004-0609,USA,3012,,,,,11,202,33839,2,5,Pioneer Bank - Harland Clarke,'-0609':12 '609':7 '88004':11 'bank':2 'box':6 'clark':4 'cruce':9 'harland':3 'las':8 'nm':10 'p.o':5 'pioneer':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730297,21.55,2014-04-09 06:00:00+00:00,2014-05-12 20:54:28.390000+00:00,,,Office Exp - Checks,,,,,,,Pioneer Bank - Harland Clarke,P.O. Box 609,Las Cruces,NM,88004-0609,USA,3012,,,,,11,202,33839,2,5,Pioneer Bank - Harland Clarke,'-0609':12 '609':7 '88004':11 'bank':2 'box':6 'clark':4 'cruce':9 'harland':3 'las':8 'nm':10 'p.o':5 'pioneer':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730296,0.88,2014-04-09 06:00:00+00:00,2014-05-12 20:54:28.342999+00:00,4,,CC Fees,,,,,,,Paypal,paypal.com (1-800-221-1161),Las Cruces,NM,88011,USA,3012,,,,,11,202,33839,2,5,Paypal,'-1161':6 '-221':5 '-800':4 '1':3 '88011':10 'cruce':8 'las':7 'nm':9 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730298,3407.04,2014-04-11 06:00:00+00:00,2014-05-12 20:54:28.390000+00:00,1001,,Campaign Signs,,,,,,,TU Media Group,P.O. Box 2050,Mesilla Park,NM,88047,USA,3012,,,,,11,202,33839,2,5,TU Media Group,'2050':6 '88047':10 'box':5 'group':3 'media':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'tu':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730299,14.8,2014-04-15 06:00:00+00:00,2014-05-12 20:54:28.453003+00:00,5,,CC Fees,,,,,,,Paypal,paypal.com (1-800-221-1161),Las Cruces,NM,88011,USA,3012,,,,,11,202,33839,2,5,Paypal,'-1161':6 '-221':5 '-800':4 '1':3 '88011':10 'cruce':8 'las':7 'nm':9 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730300,7.55,2014-04-22 06:00:00+00:00,2014-05-12 20:54:28.499996+00:00,6,,CC Fees,,,,,,,Paypal,paypal.com (1-800-221-1161),Las Cruces,NM,88011,USA,3012,,,,,11,202,33839,2,5,Paypal,'-1161':6 '-221':5 '-800':4 '1':3 '88011':10 'cruce':8 'las':7 'nm':9 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730301,375.0,2014-04-23 06:00:00+00:00,2014-05-12 20:54:28.562999+00:00,1031,,Professional Fees,,Mrs.,April,Jean,Christensen,,,4334 Harmnoy Wells Circle,Las Cruces,NM,88011,USA,3012,,Accounting,,,1,202,33839,2,5,Mrs. April Jean Christensen,'4334':5 '88011':12 'april':2 'christensen':4 'circl':8 'cruce':10 'harmnoy':6 'jean':3 'las':9 'mrs':1 'nm':11 'well':7,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730302,1391.86,2014-04-24 06:00:00+00:00,2014-05-12 20:54:28.592997+00:00,1002,,Campaign Signs,,,,,,,TU Media Group,P.O. Box 2050,Mesilla Park,NM,88047,USA,3012,,,,,11,202,33839,2,5,TU Media Group,'2050':6 '88047':10 'box':5 'group':3 'media':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'tu':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730303,1.75,2014-04-24 06:00:00+00:00,2014-05-12 20:54:28.657002+00:00,7,,CC Fees,,,,,,,Paypal,paypal.com (1-800-221-1161),Las Cruces,NM,88011,USA,3012,,,,,11,202,33839,2,5,Paypal,'-1161':6 '-221':5 '-800':4 '1':3 '88011':10 'cruce':8 'las':7 'nm':9 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
751173,29.3,2014-04-29 06:00:00+00:00,2014-07-02 21:43:48.590003+00:00,,,CC Fees,,,,,,,Paypal,paypal.com,Las Cruces,NM,88011,United States,,,,False,176165,10,,33839,2,5,Paypal,'88011':6 'cruce':4 'las':3 'nm':5 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
751170,29.3,2014-04-29 06:00:00+00:00,2014-07-02 21:42:50.463003+00:00,,,CC Fees,,,,,,,Paypal,paypal.com,Las Cruces,NM,88011,United States,,,,False,176165,10,,33839,2,5,Paypal,'88011':6 'cruce':4 'las':3 'nm':5 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730305,1.75,2014-04-30 06:00:00+00:00,2014-05-12 20:54:28.719996+00:00,9,,CC Fees,,,,,,,Paypal,paypal.com (1-800-221-1161),Las Cruces,NM,88011,USA,3012,,,,,11,202,33839,2,5,Paypal,'-1161':6 '-221':5 '-800':4 '1':3 '88011':10 'cruce':8 'las':7 'nm':9 'paypal':1 'paypal.com':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730306,300.0,2014-05-03 06:00:00+00:00,2014-05-12 20:54:28.766998+00:00,1004,,Petty Cash - Office Supplies,,Mr.,Kenneth,J,Roberts,,,9560 El Centro Blvd,Las Cruces,NM,88012,USA,3012,,Detective,,,1,202,33839,2,5,Mr. Kenneth J Roberts,'88012':12 '9560':5 'blvd':8 'centro':7 'cruce':10 'el':6 'j':3 'kenneth':2 'las':9 'mr':1 'nm':11 'robert':4,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743493,252.77,2014-05-07 06:00:00+00:00,2014-05-29 22:59:06.242997+00:00,,,Media - Print,,,,,,,The Bulletin,804 N. Telshor Suite E,Las Cruces,NM,88011,USA,3204,,,,,11,202,35042,2,5,The Bulletin,'804':3 '88011':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743494,1828.56,2014-05-14 06:00:00+00:00,2014-05-29 22:59:06.242997+00:00,1003,,Media - Print,,,,,,,The Las Cruces Sun News,256 W Las Cruces Ave,Las Cruces,NM,88005,USA,3204,,,,,11,202,35042,2,5,The Las Cruces Sun News,"'256':6 '88005':14 'ave':10 'cruce':3,9,12 'las':2,8,11 'news':5 'nm':13 'sun':4 'w':7",Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743495,45.63,2014-05-14 06:00:00+00:00,2014-05-29 22:59:06.307002+00:00,,,Office Supplies,,,,,,,Wal-Mart,3330 Rinconada Blvd.,Las Cruces,NM,88011,USA,3204,,,,,11,202,35042,2,5,Wal-Mart,'3330':4 '88011':10 'blvd':6 'cruce':8 'las':7 'mart':3 'nm':9 'rinconada':5 'wal':2 'wal-mart':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743496,252.78,2014-05-15 06:00:00+00:00,2014-05-29 22:59:06.307002+00:00,,,Media  - Print,,,,,,,The Bulletin,804 N. Telshor Suite E,Las Cruces,NM,88011,USA,3204,,,,,11,202,35042,2,5,The Bulletin,'804':3 '88011':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743497,252.78,2014-05-21 06:00:00+00:00,2014-05-29 22:59:06.307002+00:00,,,Media  - Print,,,,,,,The Bulletin,804 N. Telshor Suite E,Las Cruces,NM,88011,USA,3204,,,,,11,202,35042,2,5,The Bulletin,'804':3 '88011':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743498,505.56,2014-05-27 06:00:00+00:00,2014-05-29 22:59:06.307002+00:00,,,Media - Print,,,,,,,The Bulletin,804 N. Telshor Suite E,Las Cruces,NM,88011,USA,3204,,,,,11,202,35042,2,5,The Bulletin,'804':3 '88011':11 'bulletin':2 'cruce':9 'e':7 'las':8 'n':4 'nm':10 'suit':6 'telshor':5,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
751135,135.0,2014-05-28 06:00:00+00:00,2014-07-02 21:19:38.357000+00:00,1032,,Accounting,,,April,J,Christensen,,,4334 Harmony Wells Circle,Las Cruces,NM,88011,USA,3259,,Accounting,,,1,202,36002,2,5,April J Christensen,'4334':4 '88011':11 'april':1 'christensen':3 'circl':7 'cruce':9 'harmoni':5 'j':2 'las':8 'nm':10 'well':6,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751136,574.38,2014-05-28 06:00:00+00:00,2014-07-02 21:19:38.402999+00:00,1005,,Media - Print,,,,,,,Tu Media Group,P.O. Box 2050,Mesilla Park,NM,88047,USA,3259,,,,,11,202,36002,2,5,Tu Media Group,'2050':6 '88047':10 'box':5 'group':3 'media':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'tu':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751138,2694.72,2014-05-28 06:00:00+00:00,2014-07-02 21:19:38.436997+00:00,1006,,Media - Print,,,,,,,Las Cruces Sun News,256 W. Las Cruces Blvd,Las Cruces,NM,88005,USA,3259,,,,,11,202,36002,2,5,Las Cruces Sun News,"'256':5 '88005':13 'blvd':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751137,3.0,2014-05-30 06:00:00+00:00,2014-07-02 21:19:38.436997+00:00,,,Bank Fees,,,,,,,Pioneer Bank,P.O. Box 609,Las Cruces,NM,88004,USA,3259,,,,,11,202,36002,2,5,Pioneer Bank,'609':5 '88004':9 'bank':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'pioneer':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751139,699.16,2014-06-10 06:00:00+00:00,2014-07-02 21:19:38.467004+00:00,1007,,Media - Print,,,,,,,Tu Media Group,P.O. Box 2050,Mesilla Park,NM,88047,USA,3259,,,,,11,202,36002,2,5,Tu Media Group,'2050':6 '88047':10 'box':5 'group':3 'media':2 'mesilla':7 'nm':9 'p.o':4 'park':8 'tu':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751141,20.0,2014-06-28 06:00:00+00:00,2014-07-02 21:19:38.529999+00:00,,,Bank Fees,,,,,,,Pioneer Bank,P.O. Box 609,Las Cruces,NM,88004,USA,3259,,,,,11,202,36002,2,5,Pioneer Bank,'609':5 '88004':9 'bank':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'pioneer':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751157,160.19,2014-06-28 06:00:00+00:00,2014-07-02 21:31:47.693001+00:00,1039,Final bookkeeping,Accounting,,,April,,Christensen,,,4334 Harmony Wells Circle,Las Cruces,NM,88011,United States,,,,False,176155,1,,36002,2,5,April Christensen,'4334':3 '88011':10 'april':1 'christensen':2 'circl':6 'cruce':8 'harmoni':4 'las':7 'nm':9 'well':5,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751142,3.0,2014-06-28 06:00:00+00:00,2014-07-02 21:19:38.529999+00:00,,,Bank Fees,,,,,,,Pioneer Bank,P.O. Box 609,Las Cruces,NM,88004,USA,3259,,,,,11,202,36002,2,5,Pioneer Bank,'609':5 '88004':9 'bank':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'pioneer':1,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751140,250.0,2014-06-28 06:00:00+00:00,2014-07-02 21:19:38.497002+00:00,1008,,Banner - Donation,,,,,,,Blue Socks,1236 Antelope Pass,Las Cruces,NM,88012,USA,3259,,,,,11,202,36002,2,5,Blue Socks,'1236':3 '88012':9 'antelop':4 'blue':1 'cruce':7 'las':6 'nm':8 'pass':5 'sock':2,Monetary Expenditure,6514,Kenneth J. Roberts,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
