id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1567944,100.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,Cash donation,,,,Gerald ,,Billings,,,PO Box 695,Tyrone,NM,88065,United States,,,rancher,,322167,1,,62347,2,1,Gerald  Billings,'695':5 '88065':8 'bill':2 'box':4 'gerald':1 'nm':7 'po':3 'tyron':6,Monetary contribution,9919,Kyle Brown,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600115,500.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,1236,,,,,John,,Brack,,,PO Box 521,Tyrone,NM,88065,United States,,,Retired,,326656,1,10,63233,2,1,,'521':5 '88065':8 'box':4 'brack':2 'john':1 'nm':7 'po':3 'tyron':6,Monetary contribution,9919,Kyle Brown,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600117,2500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,2108,,,,,,,,,Republican Party of Grant County,PO Box 643,Silver City,NM,88062,United States,,,County Republican Party,,326658,6,10,63233,2,1,,'643':8 '88062':12 'box':7 'citi':10 'counti':5 'grant':4 'nm':11 'parti':2 'po':6 'republican':1 'silver':9,Monetary contribution,9919,Kyle Brown,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616475,500.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,2636,,,,,Richard,,Griffin,,,PO Box 924,Silver City,NM,88062,United States,,,Self-employed,,330293,1,10,64261,2,1,,'88062':9 '924':5 'box':4 'citi':7 'griffin':2 'nm':8 'po':3 'richard':1 'silver':6,Monetary contribution,9919,Kyle Brown,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616474,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,8658,,,,,Steve,,Bearup,,,PO Box 2338,Silver City,NM,88062,United States,,,,,330290,1,10,64261,2,1,,'2338':5 '88062':9 'bearup':2 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'steve':1,Monetary contribution,9919,Kyle Brown,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634422,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1029,,,,,Dana,P,Gleghorn,,,3526 Railroad Drive,Silver City,NM,88061,United States,,,,,333870,1,10,65548,2,1,,'3526':4 '88061':10 'citi':8 'dana':1 'drive':6 'gleghorn':3 'nm':9 'p':2 'railroad':5 'silver':7,Monetary contribution,9919,Kyle Brown,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634424,250.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,1642,,,,,B,,Davis,,,PO Box 1755,Silver City,NM,88062,United States,,,Retired,,333872,1,10,65548,2,1,,'1755':5 '88062':9 'b':1 'box':4 'citi':7 'davi':2 'nm':8 'po':3 'silver':6,Monetary contribution,9919,Kyle Brown,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634421,50.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,16411,,,,,Bill,D,Rogers,,,PO Box 2419,Silver City,NM,88062,United States,,,,,333869,1,10,65548,2,1,,'2419':6 '88062':10 'bill':1 'box':5 'citi':8 'd':2 'nm':9 'po':4 'roger':3 'silver':7,Monetary contribution,9919,Kyle Brown,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634427,350.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,1016,,,,,,,,,Grant County Federated Republican Woman dba PAC,PO Box 5136,Silver City,NM,88062,United States,,,County Republican Party,,333874,4,10,65548,2,1,,'5136':10 '88062':14 'box':9 'citi':12 'counti':2 'dba':6 'feder':3 'grant':1 'nm':13 'pac':7 'po':8 'republican':4 'silver':11 'woman':5,Monetary contribution,9919,Kyle Brown,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634429,200.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,3206,,,,,Luis,M,Terrazas,,,PO Box 197,Santa Clara,NM,88026,United States,,,,,333875,1,10,65548,2,1,,'197':6 '88026':10 'box':5 'clara':8 'lui':1 'm':2 'nm':9 'po':4 'santa':7 'terraza':3,Monetary contribution,9919,Kyle Brown,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
