id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
648486,25.0,2013-06-21 06:00:00+00:00,2013-08-05 17:26:33.516997+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,USA,2414,,,,,1,202,31006,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648492,100.0,2013-08-03 06:00:00+00:00,2013-08-05 17:26:33.530000+00:00,,,,,,Katie,,Terry,,,1832 Red Rum Ct. SE,Albuquerque,NM,87123,USA,2414,,,,,1,202,31006,2,1,Katie Terry,'1832':3 '87123':10 'albuquerqu':8 'ct':6 'kati':1 'nm':9 'red':4 'rum':5 'se':7 'terri':2,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648490,100.0,2013-08-03 06:00:00+00:00,2013-08-05 17:26:33.530000+00:00,,,,,,Carla,,Kugler,,,3812 Mesa Verde Ave. NE,Albuquerque,NM,87110,USA,2414,,,,,1,202,31006,2,1,Carla Kugler,'3812':3 '87110':10 'albuquerqu':8 'ave':6 'carla':1 'kugler':2 'mesa':4 'ne':7 'nm':9 'verd':5,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648491,1000.0,2013-08-03 06:00:00+00:00,2013-08-05 17:26:33.530000+00:00,,,,,,Murcus,J.,Cameron,,Marcus J. Cameron Law,PO Box 4724,Albuquerque,NM,87196,USA,2414,,Attorney,,,11,202,31006,2,1,Marcus J. Cameron Law,"'4724':10 '87196':13 'albuquerqu':11 'box':9 'cameron':3,7 'j':2,6 'law':4 'marcus':1 'murcus':5 'nm':12 'po':8",Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648487,250.0,2013-08-03 06:00:00+00:00,2013-08-05 17:26:33.530000+00:00,,,,,,Jack,,Mkhitarian,,Jack Mkhitarian Law,1008 Fifth St. NW,Albuquerque,NM,87102,USA,2414,,Attorney,,,11,202,31006,2,1,Jack Mkhitarian Law,"'1008':6 '87102':12 'albuquerqu':10 'fifth':7 'jack':1,4 'law':3 'mkhitarian':2,5 'nm':11 'nw':9 'st':8",Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648489,100.0,2013-08-03 06:00:00+00:00,2013-08-05 17:26:33.530000+00:00,,,,,,Keya,,Koul,,,213 Graceland Dr. NE,Albuquerque,NM,87108,USA,2414,,,,,1,202,31006,2,1,Keya Koul,'213':3 '87108':9 'albuquerqu':7 'dr':5 'graceland':4 'keya':1 'koul':2 'ne':6 'nm':8,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
648488,100.0,2013-08-03 06:00:00+00:00,2013-08-05 17:26:33.530000+00:00,,,,,,Aaron,R.,Kugler,,,7405 Raymond Dr. NE,Albuquerque,NM,87109,USA,2414,,,,,1,202,31006,2,1,Aaron R. Kugler,'7405':4 '87109':10 'aaron':1 'albuquerqu':8 'dr':6 'kugler':3 'ne':7 'nm':9 'r':2 'raymond':5,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662015,200.0,2013-09-12 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Mary,,Boone,,,27 Shining Lakes Pl,Spring,TX,77381,USA,2482,,,,,1,202,31006,2,1,Mary Boone,'27':3 '77381':9 'boon':2 'lake':5 'mari':1 'pl':6 'shine':4 'spring':7 'tx':8,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662014,50.0,2013-09-25 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Natalie,,Griego Pavon,,,1919 Allegretto Trl NW,Albuquerque,NM,87104,USA,2482,,,,,1,202,31006,2,1,Natalie Griego Pavon,'1919':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662013,25.0,2013-09-30 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,,,,,"ABI Home Services, LLC",296 Burnt Sienna Dr,Mount Washington,KY,40047,USA,2482,,,,,11,202,31006,2,1,"ABI Home Services, LLC",'296':5 '40047':12 'abi':1 'burnt':6 'dr':8 'home':2 'ky':11 'llc':4 'mount':9 'servic':3 'sienna':7 'washington':10,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662009,100.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Grant,,Marek,,Marek Law Firm,"800 Lomas Blvd NW, Suite 200",Albuquerque,NM,87102,USA,2482,,,,,11,202,31006,2,1,Marek Law Firm,"'200':11 '800':6 '87102':14 'albuquerqu':12 'blvd':8 'firm':3 'grant':4 'law':2 'loma':7 'marek':1,5 'nm':13 'nw':9 'suit':10",Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662003,50.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Matthew,J.,Huggins,,The Law Office of Matthew J. Huggins,"300 Central SW, Ste 2000 East",Albuquerque,NM,87102,USA,2482,,Attorney,,,11,202,31006,2,1,The Law Office of Matthew J. Huggins,"'2000':15 '300':11 '87102':19 'albuquerqu':17 'central':12 'east':16 'huggin':7,10 'j':6,9 'law':2 'matthew':5,8 'nm':18 'offic':3 'ste':14 'sw':13",Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662002,40.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Alexander,,Uballez,,,415 Granite Ave. NW,Albuquerque,NM,87102,USA,2482,,,,,1,202,31006,2,1,Alexander Uballez,'415':3 '87102':9 'albuquerqu':7 'alexand':1 'ave':5 'granit':4 'nm':8 'nw':6 'uballez':2,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662010,35.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Naomi,,Harrington,,,8105 Rio Grande Blvd. NW,Los Ranchos,NM,87114,USA,2482,,,,,1,202,31006,2,1,Naomi Harrington,'8105':3 '87114':11 'blvd':6 'grand':5 'harrington':2 'los':8 'naomi':1 'nm':10 'nw':7 'rancho':9 'rio':4,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662005,100.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Jonathan,M.,Peake,,Law Office of Jonathan M. Peake LLC,"800 Lomas Blvd NW, Suite 200",Albuquerque,NM,87102,USA,2482,,Attorney,,,11,202,31006,2,1,Law Office of Jonathan M. Peake LLC,"'200':16 '800':11 '87102':19 'albuquerqu':17 'blvd':13 'jonathan':4,8 'law':1 'llc':7 'loma':12 'm':5,9 'nm':18 'nw':14 'offic':2 'peak':6,10 'suit':15",Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662001,100.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Jennifer,,Wernersbach,,Law Offices of Jennifer J. Wernersbach,1000 2nd St. NW,Albuquerque,NM,87102,USA,2482,,,,,11,202,31006,2,1,Law Offices of Jennifer J. Wernersbach,"'1000':9 '2nd':10 '87102':15 'albuquerqu':13 'j':5 'jennif':4,7 'law':1 'nm':14 'nw':12 'offic':2 'st':11 'wernersbach':6,8",Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662006,100.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Ben,,Shermann,,Ben Sherman Law LLC,"800 Lomas Blvd NW, Suite 200",Albuquerque,NM,87102,USA,2482,,Attorney,,,11,202,31006,2,1,Ben Sherman Law LLC,"'200':12 '800':7 '87102':15 'albuquerqu':13 'ben':1,5 'blvd':9 'law':3 'llc':4 'loma':8 'nm':14 'nw':10 'sherman':2 'shermann':6 'suit':11",Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662007,50.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Michelle & Richard,,Strong,,,1446 Miracerros Loop S,Santa Fe,NM,87505,USA,2482,,,,,1,202,31006,2,1,Michelle & Richard Strong,'1446':4 '87505':11 'fe':9 'loop':6 'michell':1 'miracerro':5 'nm':10 'richard':2 'santa':8 'strong':3,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662004,50.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Debbie,,Morris,,,18 Plaza Olas Altos NE,Albuquerque,NM,87109,USA,2482,,,,,1,202,31006,2,1,Debbie Morris,'18':3 '87109':10 'albuquerqu':8 'alto':6 'debbi':1 'morri':2 'ne':7 'nm':9 'ola':5 'plaza':4,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662008,50.0,2013-10-01 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Joseph,,Ferguson,,,1425 Wagon Train Dr. SE,Albuquerque,NM,87123,USA,2482,,,,,1,202,31006,2,1,Joseph Ferguson,'1425':3 '87123':10 'albuquerqu':8 'dr':6 'ferguson':2 'joseph':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662090,250.0,2013-10-04 06:00:00+00:00,2013-10-14 18:28:45.517002+00:00,,,Hosted Campaign Kick-Off,,,Courtney,,Weaks,,,2515 Griegos Pl. NW,Albuquerque,NM,87107,United States,,,Attorney,,147975,1,1,31006,2,2,Courtney Weaks,'2515':3 '87107':9 'albuquerqu':7 'courtney':1 'griego':4 'nm':8 'nw':6 'pl':5 'weak':2,In Kind contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
661999,50.0,2013-10-07 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Josh,,Fristoe,,,701 Madison St. SE,Albuquerque,NM,87108,USA,2482,,,,,1,202,31006,2,1,Josh Fristoe,'701':3 '87108':9 'albuquerqu':7 'fristo':2 'josh':1 'madison':4 'nm':8 'se':6 'st':5,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662011,100.0,2013-10-07 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Kathryn,,Uebelhart,,,1415 S. Bay Ave.,Beach Haven,NJ,8008,USA,2482,,,,,1,202,31006,2,1,Kathryn Uebelhart,'1415':3 '8008':10 'ave':6 'bay':5 'beach':7 'haven':8 'kathryn':1 'nj':9 'uebelhart':2,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662012,200.0,2013-10-07 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Nash,,Uebelhart,,,"630 US Hightway 1, Suite 500",North Brunswich,NJ,8902,USA,2482,,,,,1,202,31006,2,1,Nash Uebelhart,'1':6 '500':8 '630':3 '8902':12 'brunswich':10 'hightway':5 'nash':1 'nj':11 'north':9 'suit':7 'uebelhart':2 'us':4,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662000,100.0,2013-10-07 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,Kristle,,Kugler,,,7405 Raymond Dr. NE,Albuquerque,NM,87109,USA,2482,,,,,1,202,31006,2,1,Kristle Kugler,'7405':3 '87109':9 'albuquerqu':7 'dr':5 'kristl':1 'kugler':2 'ne':6 'nm':8 'raymond':4,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662016,250.0,2013-10-07 06:00:00+00:00,2013-10-14 17:57:17.546996+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,2482,,Law Firm,,,11,202,31006,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6064,Joshua D. Boone,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
701790,50.0,2013-10-25 06:00:00+00:00,2014-04-14 19:00:26.226999+00:00,,,,,,Natalie,,Griego Pavon,,,1919 Allegretto Trl NW,Albuquerque,NM,87104,USA,2744,,,,,1,202,32475,2,1,Natalie Griego Pavon,'1919':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701791,50.0,2013-11-25 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Natalie,,Griego Pavon,,,1919 Allegretto Trl NW,Albuquerque,NM,87104,USA,2744,,,,,1,202,32475,2,1,Natalie Griego Pavon,'1919':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701796,200.0,2013-12-11 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Allan,,Wainwright,,Law Offices of Allan L. Wainwright,800 Lomas Blvd NW,Albuquerque,NM,87102,USA,2744,,,,,11,202,32475,2,1,Law Offices of Allan L. Wainwright,"'800':9 '87102':15 'albuquerqu':13 'allan':4,7 'blvd':11 'l':5 'law':1 'loma':10 'nm':14 'nw':12 'offic':2 'wainwright':6,8",Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701795,50.0,2013-12-12 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Donald & Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87108,USA,2744,,,,,1,202,32475,2,1,Donald & Michelle Meaders,'4047':4 '87108':10 'albuquerqu':8 'anderson':5 'ave':6 'donald':1 'meader':3 'michell':2 'nm':9 'se':7,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701794,25.0,2013-12-16 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Catherine,,Sherwood,,,1509 Archuleta Dr. NE,Albuquerque,NM,87112,USA,2744,,,,,1,202,32475,2,1,Catherine Sherwood,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701817,50.0,2013-12-25 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,James & Jill,,Mocho,,,2337 Mountain Rd. NW,Albuquerque,NM,87104,USA,2744,,,,,1,202,32475,2,1,James & Jill Mocho,'2337':4 '87104':10 'albuquerqu':8 'jame':1 'jill':2 'mocho':3 'mountain':5 'nm':9 'nw':7 'rd':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701793,50.0,2013-12-25 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Natalie,,Griego Pavon,,,1920 Allegretto Trl NW,Albuquerque,NM,87104,USA,2744,,,,,1,202,32475,2,1,Natalie Griego Pavon,'1920':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701792,100.0,2014-01-07 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,John & Mary Ann,,Church,,,531 Cahoon Road,Bay Village,OH,44140,USA,2744,,,,,1,202,32475,2,1,John & Mary Ann Church,'44140':11 '531':5 'ann':3 'bay':8 'cahoon':6 'church':4 'john':1 'mari':2 'oh':10 'road':7 'villag':9,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701816,50.0,2014-01-25 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Natalie,,Griego Pavon,,,1921 Allegretto Trl NW,Albuquerque,NM,87104,USA,2744,,,,,1,202,32475,2,1,Natalie Griego Pavon,'1921':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701815,50.0,2014-02-25 07:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Natalie,,Griego Pavon,,,1922 Allegretto Trl NW,Albuquerque,NM,87104,USA,2744,,,,,1,202,32475,2,1,Natalie Griego Pavon,'1922':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701814,50.0,2014-03-25 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Natalie,,Griego Pavon,,,1923 Allegretto Trl NW,Albuquerque,NM,87104,USA,2744,,,,,1,202,32475,2,1,Natalie Griego Pavon,'1923':4 '87104':10 'albuquerqu':8 'allegretto':5 'griego':2 'natali':1 'nm':9 'nw':7 'pavon':3 'trl':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701813,100.0,2014-04-01 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Allan,,Wainwright,,,800 Lomas NW,Albuquerque,NM,87102,USA,2744,,,,,1,202,32475,2,1,Allan Wainwright,'800':3 '87102':8 'albuquerqu':6 'allan':1 'loma':4 'nm':7 'nw':5 'wainwright':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701812,50.0,2014-04-02 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Frances,,Crockett,,,9705 Guadalupe Trail NW,Albuquerque,NM,87114,USA,2744,,,,,1,202,32475,2,1,Frances Crockett,'87114':9 '9705':3 'albuquerqu':7 'crockett':2 'franc':1 'guadalup':4 'nm':8 'nw':6 'trail':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701811,100.0,2014-04-03 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Kathryn,,Uebelhart,,,1415 S. Bay Ave,Beach Haven,NJ,8008,USA,2744,,,,,1,202,32475,2,1,Kathryn Uebelhart,'1415':3 '8008':10 'ave':6 'bay':5 'beach':7 'haven':8 'kathryn':1 'nj':9 'uebelhart':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701810,50.0,2014-04-05 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Richard,,Pugh,,,518 Slate St. NW,Albuquerque,NM,87102,USA,2744,,,,,1,202,32475,2,1,Richard Pugh,'518':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'pugh':2 'richard':1 'slate':4 'st':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701798,50.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Devin,,Chapman,,,1232 Rosemont NW,Albuquerque,NM,87104,USA,2744,,,,,1,202,32475,2,1,Devin Chapman,'1232':3 '87104':8 'albuquerqu':6 'chapman':2 'devin':1 'nm':7 'nw':5 'rosemont':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701808,75.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Charlene,,Smith,,,12655 Indian Pl NE,Albuquerque,NM,87112,USA,2744,,,,,1,202,32475,2,1,Charlene Smith,'12655':3 '87112':9 'albuquerqu':7 'charlen':1 'indian':4 'ne':6 'nm':8 'pl':5 'smith':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701799,60.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Bonnie & Katherine,,Chavez,,,"9126 Fairbanks Rd, NE",Albuquerque,NM,87112,USA,2744,,,,,1,202,32475,2,1,Bonnie & Katherine Chavez,'87112':10 '9126':4 'albuquerqu':8 'bonni':1 'chavez':3 'fairbank':5 'katherin':2 'ne':7 'nm':9 'rd':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701807,100.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,James,C.,Small,,,1720 Louisiana Blvd. Ste. 212,Albuquerque,NM,87110,USA,2744,,,,,1,202,32475,2,1,James C. Small,'1720':4 '212':8 '87110':11 'albuquerqu':9 'blvd':6 'c':2 'jame':1 'louisiana':5 'nm':10 'small':3 'ste':7,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701802,50.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Raymond,,Hamilton,,,12424 Princess Jeanne NE,Albuquerque,NM,87112,USA,2744,,,,,1,202,32475,2,1,Raymond Hamilton,'12424':3 '87112':9 'albuquerqu':7 'hamilton':2 'jeann':5 'ne':6 'nm':8 'princess':4 'raymond':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701800,50.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,G. William,,Elliott,,,11517 Paganica Way NE,Albuquerque,NM,87111,USA,2744,,,,,1,202,32475,2,1,G. William Elliott,'11517':4 '87111':10 'albuquerqu':8 'elliott':3 'g':1 'ne':7 'nm':9 'paganica':5 'way':6 'william':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701803,100.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Michele,,Moore,,,712 Stagecoach Rd. SE,Albuquerque,NM,87123,USA,2744,,,,,1,202,32475,2,1,Michele Moore,'712':3 '87123':9 'albuquerqu':7 'michel':1 'moor':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701805,25.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Rebecca,,O'Gawa,,,1005 San Pablo NE,Albuquerque,NM,87110,USA,2744,,,,,1,202,32475,2,1,Rebecca O'Gawa,'1005':4 '87110':10 'albuquerqu':8 'gawa':3 'ne':7 'nm':9 'o':2 'pablo':6 'rebecca':1 'san':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
702360,150.0,2014-04-06 06:00:00+00:00,2014-04-14 19:18:39.057002+00:00,,,Hosted Meet and Greet for candidate,,,Michele,,Moore,,,712 Stagecoach Rd. SE,Albuquerque,NM,87123,United States,,,,,160502,1,,32475,2,2,Michele Moore,'712':3 '87123':9 'albuquerqu':7 'michel':1 'moor':2 'nm':8 'rd':5 'se':6 'stagecoach':4,In Kind contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701797,250.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Steven,P.,Archibeque,,,PO Box 27734,Albuquerque,NM,87125,USA,2744,,Attorney,,,1,202,32475,2,1,Steven P. Archibeque,'27734':6 '87125':9 'albuquerqu':7 'archibequ':3 'box':5 'nm':8 'p':2 'po':4 'steven':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701804,50.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Sarita,,Nair,,,3 Garden Park Cir. NW,Albuquerque,NM,87107,USA,2744,,,,,1,202,32475,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701801,50.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Joseph,,Ferguson,,,1425 Wagon Train Dr. SE,Albuquerque,NM,87123,USA,2744,,,,,1,202,32475,2,1,Joseph Ferguson,'1425':3 '87123':10 'albuquerqu':8 'dr':6 'ferguson':2 'joseph':1 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701806,200.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Tom,,Rutherford,,,1016 Monroe St. NE,Albuquerque,NM,87110,USA,2744,,,,,1,202,32475,2,1,Tom Rutherford,'1016':3 '87110':9 'albuquerqu':7 'monro':4 'ne':6 'nm':8 'rutherford':2 'st':5 'tom':1,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701809,25.0,2014-04-06 06:00:00+00:00,2014-04-14 19:00:26.243001+00:00,,,,,,Renee,,Torres,,,3614 Headingly NE,Albuquerque,NM,87110,USA,2744,,,,,1,202,32475,2,1,Renee Torres,'3614':3 '87110':8 'albuquerqu':6 'head':4 'ne':5 'nm':7 'rene':1 'torr':2,Monetary contribution,6064,Joshua D. Boone,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726635,50.0,2014-04-11 06:00:00+00:00,2014-05-12 15:20:39.733002+00:00,,,,,,MK,,Kutzscher,,,1503 Central Ave NW,Albuquerque,NM,87104,USA,2927,,,,,1,202,33715,2,1,MK Kutzscher,'1503':3 '87104':9 'albuquerqu':7 'ave':5 'central':4 'kutzscher':2 'mk':1 'nm':8 'nw':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727726,50.0,2014-04-17 06:00:00+00:00,2014-05-12 17:48:06.407004+00:00,,,,,,Chris,,Lee,,,6823 Guadalupe Trail NW,Los Ranchos de ABQ,NM,87107,USA,2971,,,,,1,202,33715,2,1,Chris Lee,'6823':3 '87107':12 'abq':10 'chris':1 'de':9 'guadalup':4 'lee':2 'los':7 'nm':11 'nw':6 'rancho':8 'trail':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726636,100.0,2014-04-22 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Charles,,Knoblauch,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104,USA,2927,,Attorney,,,1,202,33715,2,1,Charles Knoblauch,'1412':3 '87104':9 'albuquerqu':7 'blvd':5 'charl':1 'knoblauch':2 'loma':4 'nm':8 'nw':6,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726637,50.0,2014-04-22 06:00:00+00:00,2014-05-12 15:20:39.749997+00:00,,,,,,Chris,,Lee,,,6823 Guadalupe Trail NW,Albuquerque,NM,87107,USA,2927,,,,,1,202,33715,2,1,Chris Lee,'6823':3 '87107':9 'albuquerqu':7 'chris':1 'guadalup':4 'lee':2 'nm':8 'nw':6 'trail':5,Monetary contribution,6064,Joshua D. Boone,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary