id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
654751,100.0,2013-08-06 06:00:00+00:00,2013-10-09 19:24:54.859997+00:00,,,,,,Russell,,Griego,,,491 Primrose Ave SW,Los Lunas,NM,87031,United States,,,,,146084,1,33,31150,2,1,Russell Griego,'491':3 '87031':10 'ave':5 'griego':2 'los':7 'luna':8 'nm':9 'primros':4 'russel':1 'sw':6,Monetary contribution,6077,Heritage NM PAC,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
701250,100.0,2014-04-04 06:00:00+00:00,2014-04-14 18:25:42.836998+00:00,5280,,,,,Rebecca,,Baldonado,,Heritage NM PAC,P.O. Box 370,Los Lunas,NM,87031,United States,,,,,144037,1,99,32465,2,1,Heritage NM PAC,"'370':8 '87031':12 'baldonado':5 'box':7 'heritag':1 'los':9 'luna':10 'nm':2,11 'p.o':6 'pac':3 'rebecca':4",Monetary contribution,6077,Heritage NM PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
769663,5200.0,2014-08-28 06:00:00+00:00,2014-09-08 02:19:47.200003+00:00,5039,,,,,,,,,GOPAC,2300 Clarendon Blvd. Ste 1305,Arlington,VA,22201,United States,,,Political Action Committee,,182475,4,,37247,2,1,GOPAC,'1305':6 '22201':9 '2300':2 'arlington':7 'blvd':4 'clarendon':3 'gopac':1 'ste':5 'va':8,Monetary contribution,6077,Heritage NM PAC,pac,2014-09-08 06:00:00+00:00,2014 First General 
794895,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:05:24.783003+00:00,6831,,,,,Patricia,,Harris,,,PO Box 51161,Albuquerque,NM,87181,United States,,,,,190430,1,1,38351,2,1,Patricia Harris,'51161':5 '87181':8 'albuquerqu':6 'box':4 'harri':2 'nm':7 'patricia':1 'po':3,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794951,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:07:45.823002+00:00,3198,,,,,David,,Pepper,,,2808 Vermont NE,Albuquerque,NM,87110,United States,,,,,190434,1,1,38351,2,1,David Pepper,'2808':3 '87110':8 'albuquerqu':6 'david':1 'ne':5 'nm':7 'pepper':2 'vermont':4,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794856,200.0,2014-09-08 06:00:00+00:00,2014-10-13 22:01:00.596997+00:00,23340,,,,,,,,,Baca's Trees,7933 Edith Blvd NE,Albuquerque,NM,87113,United States,,,,,190413,2,1,38351,2,1,Baca's Trees,'7933':4 '87113':10 'albuquerqu':8 'baca':1 'blvd':6 'edith':5 'ne':7 'nm':9 'tree':3,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794863,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:02:53.760002+00:00,5551,,,,,,,,,Martinez Indian Jewelry,231A West Coal,Gallup,NM,87301,United States,,,,,190422,2,,38351,2,1,Martinez Indian Jewelry,'231a':4 '87301':9 'coal':6 'gallup':7 'indian':2 'jewelri':3 'martinez':1 'nm':8 'west':5,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794868,50.0,2014-09-08 06:00:00+00:00,2014-10-13 22:04:13.850003+00:00,4639,,,,,P.,,Dean,,,13210 Sunset Canyon Dr. NE,Albuquerque,NM,87111,United States,,,,,190428,1,1,38351,2,1,P. Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'ne':7 'nm':9 'p':1 'sunset':4,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794972,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:12:19.310002+00:00,5089,,,,,Mary,,Baca,,,7416 Longview Dr. NW,Albuquerque,NM,87120,United States,,,,,190444,1,,38351,2,1,Mary  Baca,'7416':3 '87120':9 'albuquerqu':7 'baca':2 'dr':5 'longview':4 'mari':1 'nm':8 'nw':6,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794975,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:13:23.066999+00:00,1981,,,,,Beulah,,Seward,,,PO Box 2455,Corrales,NM,87048,United States,,,,,190448,1,,38351,2,1,Beulah Seward,'2455':5 '87048':8 'beulah':1 'box':4 'corral':6 'nm':7 'po':3 'seward':2,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794959,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:09:20.142997+00:00,,,,,,Bob,,Cody,,,1001 Golf Course Rd SE,Rio Rancho,NM,87124,United States,,,,,190437,1,,38351,2,1,Bob Cody,'1001':3 '87124':11 'bob':1 'codi':2 'cours':5 'golf':4 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794947,100.0,2014-09-08 06:00:00+00:00,2014-10-13 22:06:38.743001+00:00,3129,,,,,Albert,,Brown,,,13533 Terragon Dr. NE,Albuquerque,NM,87112,United States,,,,,190432,1,1,38351,2,1,Albert  Brown,'13533':3 '87112':9 'albert':1 'albuquerqu':7 'brown':2 'dr':5 'ne':6 'nm':8 'terragon':4,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794966,50.0,2014-09-08 06:00:00+00:00,2014-10-13 22:11:05.646995+00:00,2616,,,,,Valerie,,Cordaro,,,Po Box 31128,Albuquerque,NM,87190,United States,,,,,190442,1,,38351,2,1,Valerie Cordaro,'31128':5 '87190':8 'albuquerqu':6 'box':4 'cordaro':2 'nm':7 'po':3 'valeri':1,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794991,5200.0,2014-09-25 06:00:00+00:00,2014-10-13 22:15:03.300002+00:00,4759,,,,,,,,,Devon Energy,333 W. Sheridan Ave,Oklahoma City,OK,73102,United States,,,Oil and Gas business,,190454,2,,38351,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'w':4,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
794996,100.0,2014-10-06 06:00:00+00:00,2014-10-13 22:18:21.607001+00:00,5020,,,,,Kathleen,,Abbott,,,1024 Madison NE,Albuquerque,NM,87110,United States,,,,,190463,1,,38351,2,1,Kathleen Abbott,'1024':3 '87110':8 'abbott':2 'albuquerqu':6 'kathleen':1 'madison':4 'ne':5 'nm':7,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813336,1500.0,2014-10-10 06:00:00+00:00,2014-10-30 22:31:32.952999+00:00,1293,,,,,,,,,REG Clovis LLC,PO Box 888,Ames,IA,50010,United States,,,Bio Fuel,,195360,2,,39414,2,1,REG Clovis LLC,'50010':9 '888':6 'ame':7 'box':5 'clovi':2 'ia':8 'llc':3 'po':4 'reg':1,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
813342,1000.0,2014-10-17 06:00:00+00:00,2014-10-30 22:33:16.800002+00:00,21457,,,,,,,,,K12 Management INC.,2300 Corporate Park Dr.,Herndon,VA,20171,United States,,,Education,,195362,2,,39414,2,1,K12 Management INC.,'20171':10 '2300':4 'corpor':5 'dr':7 'herndon':8 'inc':3 'k12':1 'manag':2 'park':6 'va':9,Monetary contribution,6077,Heritage NM PAC,pac,2014-10-30 06:00:00+00:00,2014 Third General
856154,500.0,2015-07-23 06:00:00+00:00,2015-10-13 06:00:00+00:00,227,,,,,,,,,Check into Cash,201 Keith St. SW Ste 180,Cleveland,TN,37311,United States,,,Small loan business,,206788,2,,42078,2,1,Check into Cash,'180':9 '201':4 '37311':12 'cash':3 'check':1 'cleveland':10 'keith':5 'st':6 'ste':8 'sw':7 'tn':11,Monetary contribution,6077,Heritage NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856156,5400.0,2015-07-31 06:00:00+00:00,2015-10-13 06:00:00+00:00,9723,Primary Contribution,,,,,,,,Devon Energy,333 W. Sheridan Ave,Oklahoma City,OK,73102,United States,,,Oil and Gas business,,190454,2,,42078,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'w':4,Monetary contribution,6077,Heritage NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
861785,5400.0,2015-07-31 06:00:00+00:00,2015-12-09 22:58:04.543001+00:00,9723,General Election Contribution,,,,,,,,Devon Energy,333 W. Sheridan Ave,Oklahoma City,OK,73102,United States,,,Oil and Gas business,,190454,2,,42078,2,1,Devon Energy,'333':3 '73102':10 'ave':6 'citi':8 'devon':1 'energi':2 'ok':9 'oklahoma':7 'sheridan':5 'w':4,Monetary contribution,6077,Heritage NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
856164,1000.0,2015-09-23 06:00:00+00:00,2015-10-13 15:53:06.842996+00:00,18423,,,,,,,,,HONEYWELL International PAC,101 Constitution Ave NW Ste 500,Washington,DC,20001,United States,,,PAC,,206792,4,,42078,2,1,HONEYWELL International PAC,'101':4 '20001':12 '500':9 'ave':6 'constitut':5 'dc':11 'honeywel':1 'intern':2 'nw':7 'pac':3 'ste':8 'washington':10,Monetary contribution,6077,Heritage NM PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
912187,2000.0,2015-11-24 07:00:00+00:00,2016-04-11 21:26:19.136999+00:00,28643,,,,,,,,,Fast Bucks Inc.,7920 Beltline Rd Suite 600,Dallas,TX,75254,United States,,,Loan Company,,218538,2,,42469,2,1,Fast Bucks Inc.,'600':8 '75254':11 '7920':4 'beltlin':5 'buck':2 'dalla':9 'fast':1 'inc':3 'rd':6 'suit':7 'tx':10,Monetary contribution,6077,Heritage NM PAC,pac,2016-04-11 06:00:00+00:00,2016 First Primary
949219,5400.0,2016-05-28 06:00:00+00:00,2016-06-02 20:07:55.149997+00:00,1549,,,,,,,,,Committee To Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Campaign Committee,,227849,11,,44911,2,1,Committee To Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,6077,Heritage NM PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947475,800.0,2016-05-31 06:00:00+00:00,2016-06-02 17:18:46.507000+00:00,2671,,,,,Jennifer,,Hise,,,1080 Canal Blvd,Los Lunas,NM,87031,United States,,,Manufacturing,,227458,1,,44911,2,1,Jennifer  Hise,'1080':3 '87031':9 'blvd':5 'canal':4 'hise':2 'jennif':1 'los':6 'luna':7 'nm':8,Monetary contribution,6077,Heritage NM PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
973486,5400.0,2016-06-06 06:00:00+00:00,2016-07-08 01:45:24.049996+00:00,,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,232768,4,,46138,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,6077,Heritage NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973485,5400.0,2016-06-06 06:00:00+00:00,2016-07-08 01:43:56.107004+00:00,,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,232767,4,,46138,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,6077,Heritage NM PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
996127,5400.0,2016-07-26 06:00:00+00:00,2016-09-12 16:05:50.100000+00:00,1162,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,232767,4,,46787,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,6077,Heritage NM PAC,pac,2016-09-12 06:00:00+00:00,2016 First General 
1044156,198.7,2016-10-18 06:00:00+00:00,2016-11-03 17:42:27.882999+00:00,1585,,,,,,,,,Committee to Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,,,249075,11,,48366,2,1,Committee to Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037432,198.7,2016-10-18 06:00:00+00:00,2016-11-03 17:28:54.837002+00:00,1659,,,,,,,,,Nunez for Representative,PO Box 746,Hatch,NM,87937,United States,,,,,249043,11,,48366,2,1,Nunez for Representative,'746':6 '87937':9 'box':5 'hatch':7 'nm':8 'nunez':1 'po':4 'repres':3,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037402,197.7,2016-10-18 06:00:00+00:00,2016-11-03 17:22:39.013003+00:00,2044,,,,,,,,,Committee To Elect John Zimmerman,6715 Pueblo Vis,Las Cruces,NM,88007,United States,,,,,249028,11,,48366,2,1,Committee To Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vis':8 'zimmerman':5,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1040845,198.7,2016-10-18 06:00:00+00:00,2016-11-03 17:39:06.480003+00:00,2018,,,,,,,,,Terry McMillan for State Legislature,2001 E. Lohman Ave,Las Cruces,NM,88001,United States,,,,,249066,11,,48366,2,1,Terry McMillan for State Legislature,'2001':6 '88001':13 'ave':9 'cruce':11 'e':7 'las':10 'legislatur':5 'lohman':8 'mcmillan':2 'nm':12 'state':4 'terri':1,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1044161,198.7,2016-10-19 06:00:00+00:00,2016-11-03 17:43:48.090003+00:00,1062,,,,,,,,,Stover for District 43,PO Box 578,Los Alamos,NM,87544,United States,,,,,249080,11,,48366,2,1,Stover for District 43,'43':4 '578':7 '87544':11 'alamo':9 'box':6 'district':3 'los':8 'nm':10 'po':5 'stover':1,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037414,198.7,2016-10-19 06:00:00+00:00,2016-11-03 17:25:15.092996+00:00,1088,,,,,,,,,Campaign to Elect Vicki Chavez,475 O'Kelley Rd SW,Deming,NM,88030,United States,,,,,249033,11,,48366,2,1,Campaign to Elect Vicki Chavez,'475':6 '88030':13 'campaign':1 'chavez':5 'deme':11 'elect':3 'kelley':8 'nm':12 'o':7 'rd':9 'sw':10 'vicki':4,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037488,198.7,2016-10-19 06:00:00+00:00,2016-11-03 17:34:30.452998+00:00,1161,,,,,,,,,Rick Little Campaign,305-5 Mesilla View Dr.,Chaparral,NM,88081,United States,,,,,249058,11,,48366,2,1,Rick Little Campaign,'-5':5 '305':4 '88081':11 'campaign':3 'chaparr':9 'dr':8 'littl':2 'mesilla':6 'nm':10 'rick':1 'view':7,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037386,4000.0,2016-10-20 06:00:00+00:00,2016-11-03 17:18:08.442996+00:00,2148,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,Lt. Gov,,249020,11,,48366,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1037427,5400.0,2016-10-20 06:00:00+00:00,2016-11-03 17:27:05.696997+00:00,496,,,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina Rd,Belen,NM,87002,United States,,,State Representative,,249040,11,,48366,2,1,Committee to Elect Kelly Fajardo,'1125':6 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':11 'rd':9,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1047165,5400.0,2016-10-27 06:00:00+00:00,2016-11-03 21:05:49.250002+00:00,,,,,,,,,,Altria Client Services,PO Box 85088,Richmond,VA,23285,United States,,,Business,,249549,2,,48366,2,1,Altria Client Services,'23285':9 '85088':6 'altria':1 'box':5 'client':2 'po':4 'richmond':7 'servic':3 'va':8,Monetary contribution,6077,Heritage NM PAC,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057710,198.7,2016-11-03 06:00:00+00:00,2016-12-08 15:43:28.130005+00:00,902,,,,,,,,,Christina Hall,4620 Jamaica Dr. NE,Albuquerque,NM,87111,United States,,,,,251933,11,,49255,2,1,Christina Hall,'4620':3 '87111':9 'albuquerqu':7 'christina':1 'dr':5 'hall':2 'jamaica':4 'ne':6 'nm':8,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057721,198.7,2016-11-10 07:00:00+00:00,2016-12-08 15:50:55.442996+00:00,1089,,,,,,,,,Sharon Clahchischilliag for State Rep,PO Box 585,Kirtland,NM,87417,United States,,,,,251935,11,,49255,2,1,Sharon Clahchischilliag for State Rep ,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'rep':5 'sharon':1 'state':4,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057724,976.37,2016-11-10 07:00:00+00:00,2016-12-08 15:52:11.282998+00:00,1053,,,,,,,,,Campaign to Elect Vicki Chavez,475 O'Kelley Rd SW,Deming,NM,88030,United States,,,Candidate,,249033,11,,49255,2,1,Campaign to Elect Vicki Chavez,'475':6 '88030':13 'campaign':1 'chavez':5 'deme':11 'elect':3 'kelley':8 'nm':12 'o':7 'rd':9 'sw':10 'vicki':4,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057712,565.69,2016-11-10 07:00:00+00:00,2016-12-08 15:45:59.562999+00:00,2048,,,,,,,,,Committee To Elect John Zimmerman,6715 Pueblo Vis,Las Cruces,NM,88007,United States,,,State Representative,,249028,11,,49255,2,1,Committee To Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vis':8 'zimmerman':5,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057723,565.69,2016-11-10 07:00:00+00:00,2016-12-08 15:51:22.920002+00:00,354,,,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina Rd,Belen,NM,87002,United States,,,State Representative,,249040,11,,49255,2,1,Committee to Elect Kelly Fajardo,'1125':6 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':11 'rd':9,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057713,565.69,2016-11-10 07:00:00+00:00,2016-12-08 15:47:03.037001+00:00,1097,,,,,,,,,Campaign to Elect Vicki Chavez,475 O'Kelley Rd SW,Deming,NM,88030,United States,,,Candidate,,249033,11,,49255,2,1,Campaign to Elect Vicki Chavez,'475':6 '88030':13 'campaign':1 'chavez':5 'deme':11 'elect':3 'kelley':8 'nm':12 'o':7 'rd':9 'sw':10 'vicki':4,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057711,565.69,2016-11-10 07:00:00+00:00,2016-12-08 15:44:51.470002+00:00,2041,,,,,,,,,Terry McMillan for State Legislature,2001 E. Lohman Ave,Las Cruces,NM,88001,United States,,,State Representative,,249066,11,,49255,2,1,Terry McMillan for State Legislature,'2001':6 '88001':13 'ave':9 'cruce':11 'e':7 'las':10 'legislatur':5 'lohman':8 'mcmillan':2 'nm':12 'state':4 'terri':1,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057729,5400.0,2016-11-10 07:00:00+00:00,2016-12-08 15:54:56.223000+00:00,176,,,,,,,,,Committee to Elect Rebecca Dow,806 Sierra Vista Dr.,T or C,NM,87901,United States,,,candidate,,251939,11,,49255,2,1,Committee to Elect Rebecca Dow,'806':6 '87901':14 'c':12 'committe':1 'dow':5 'dr':9 'elect':3 'nm':13 'rebecca':4 'sierra':7 'vista':8,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057740,565.69,2016-11-12 07:00:00+00:00,2016-12-08 15:56:56.713001+00:00,901,,,,,,,,,Christina Hall,4620 Jamaica Dr. NE,Albuquerque,NM,87111,United States,,,candidate,,251933,11,,49255,2,1,Christina Hall,'4620':3 '87111':9 'albuquerqu':7 'christina':1 'dr':5 'hall':2 'jamaica':4 'ne':6 'nm':8,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057737,976.37,2016-11-12 07:00:00+00:00,2016-12-08 15:56:24.510002+00:00,902,,,,,,,,,Christina Hall,4620 Jamaica Dr. NE,Albuquerque,NM,87111,United States,,,candidate,,251933,11,,49255,2,1,Christina Hall,'4620':3 '87111':9 'albuquerqu':7 'christina':1 'dr':5 'hall':2 'jamaica':4 'ne':6 'nm':8,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057733,976.37,2016-11-12 07:00:00+00:00,2016-12-08 15:55:37.800002+00:00,2051,,,,,,,,,Committee To Elect John Zimmerman,6715 Pueblo Vis,Las Cruces,NM,88007,United States,,,State Representative,,249028,11,,49255,2,1,Committee To Elect John Zimmerman,'6715':6 '88007':12 'committe':1 'cruce':10 'elect':3 'john':4 'las':9 'nm':11 'pueblo':7 'vis':8 'zimmerman':5,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057742,1542.06,2016-11-16 07:00:00+00:00,2016-12-08 15:57:31.336998+00:00,1077,,,,,,,,,Stover for District 43,PO Box 578,Los Alamos,NM,87544,United States,,,Candidate,,249080,11,,49255,2,1,Stover for District 43,'43':4 '578':7 '87544':11 'alamo':9 'box':6 'district':3 'los':8 'nm':10 'po':5 'stover':1,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057745,565.69,2016-11-16 07:00:00+00:00,2016-12-08 15:58:06.019997+00:00,1167,,,,,,,,,Rick Little Campaign,305-5 Mesilla View Dr.,Chaparral,NM,88081,United States,,,State Representative,,249058,11,,49255,2,1,Rick Little Campaign,'-5':5 '305':4 '88081':11 'campaign':3 'chaparr':9 'dr':8 'littl':2 'mesilla':6 'nm':10 'rick':1 'view':7,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057747,976.37,2016-11-16 07:00:00+00:00,2016-12-08 15:58:48.486996+00:00,1168,,,,,,,,,Rick Little Campaign,305-5 Mesilla View Dr.,Chaparral,NM,88081,United States,,,State Representative,,249058,11,,49255,2,1,Rick Little Campaign,'-5':5 '305':4 '88081':11 'campaign':3 'chaparr':9 'dr':8 'littl':2 'mesilla':6 'nm':10 'rick':1 'view':7,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057750,714.0,2016-11-16 07:00:00+00:00,2016-12-08 15:59:49.217004+00:00,771,Over Payment,,,,,,,,Adelante Mailing Services,3501 Princeton Dr.,Albuquerque,NM,87107,United States,,,Mail House,,249455,2,,49255,2,1,Adelante Mailing Services,'3501':4 '87107':9 'adelant':1 'albuquerqu':7 'dr':6 'mail':2 'nm':8 'princeton':5 'servic':3,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057758,976.37,2016-11-18 07:00:00+00:00,2016-12-08 16:02:42.156997+00:00,1098,,,,,,,,,Sharon Clahchischilliag for State Rep,PO Box 585,Kirtland,NM,87417,United States,,,State Representative,,251935,11,,49255,2,1,Sharon Clahchischilliag for State Rep ,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'rep':5 'sharon':1 'state':4,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057752,1542.06,2016-11-18 07:00:00+00:00,2016-12-08 16:00:55.030000+00:00,1596,,,,,,,,,Committee To Elect Nate Gentry,3716 Andrew NE,Albuquerque,NM,87110,United States,,,Campaign Committee,,227849,11,,49255,2,1,Committee To Elect Nate Gentry,'3716':6 '87110':11 'albuquerqu':9 'andrew':7 'committe':1 'elect':3 'gentri':5 'nate':4 'ne':8 'nm':10,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057754,565.69,2016-11-18 07:00:00+00:00,2016-12-08 16:01:23.260000+00:00,1097,,,,,,,,,Sharon Clahchischilliag for State Rep,PO Box 585,Kirtland,NM,87417,United States,,,State Representative,,251935,11,,49255,2,1,Sharon Clahchischilliag for State Rep ,'585':8 '87417':11 'box':7 'clahchischilliag':2 'kirtland':9 'nm':10 'po':6 'rep':5 'sharon':1 'state':4,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1057760,976.37,2016-11-21 07:00:00+00:00,2016-12-08 16:03:30.799999+00:00,377,,,,,,,,,Committee to Elect Kelly Fajardo,1125 N Molina Rd,Belen,NM,87002,United States,,,State Representative,,249040,11,,49255,2,1,Committee to Elect Kelly Fajardo,'1125':6 '87002':12 'belen':10 'committe':1 'elect':3 'fajardo':5 'kelli':4 'molina':8 'n':7 'nm':11 'rd':9,Monetary contribution,6077,Heritage NM PAC,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1150704,680.0,2017-10-01 06:00:00+00:00,2017-10-09 15:55:16.160002+00:00,,"To off set vendor checks written never cashed by vendor.  Check #'s- 156,166,171,190,198,99019,99020,990101",,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United States,,,PAC,,260848,4,33,50883,2,1,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",Monetary contribution,6077,Heritage NM PAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual