id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
851926,976.31,2014-09-10 06:00:00+00:00,2015-10-11 21:40:44.327003+00:00,9901,,Palm Cards,,,,,,,Greeting Ect Inc,2505 Commercial NW,Albuquerque,NM,87110-6844,United States,,,Professional Printers,False,205794,2,,41891,2,5,Greeting Ect Inc,'-6844':10 '2505':4 '87110':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851907,1364.16,2015-07-17 06:00:00+00:00,2015-10-11 21:20:30.623003+00:00,,Paid by Credit Card,T shirts and stickers,,,,,,,Danwal Inc,12404 Hwy 155 South,Tyler,TX,75703,United States,,,Client Services,False,205775,2,,41891,2,5,Danwal Inc,'12404':3 '155':5 '75703':9 'danwal':1 'hwi':4 'inc':2 'south':6 'tx':8 'tyler':7,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851933,736.51,2015-07-21 06:00:00+00:00,2015-10-11 21:51:39.339997+00:00,,Credit Card Payment for T-Shirts,T-shirts,,,,,,,Nine Mile Tees,840 Bridge SW,Albuquerque,NM,87105,United States,,,Graphic Design and T-Shirts,False,205803,2,1,41891,2,5,Nine Mile Tees,'840':4 '87105':9 'albuquerqu':7 'bridg':5 'mile':2 'nine':1 'nm':8 'sw':6 'tee':3,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851938,1830.89,2015-08-12 06:00:00+00:00,2015-10-11 22:09:27.602997+00:00,,Printing and Mailing,Printing & Mailing,,,,,,,Greeting Ect Inc,2505 Commercial NW,Albuquerque,NM,87110,United States,,,Professional Printers,False,205806,2,,41891,2,5,Greeting Ect Inc,'2505':4 '87110':9 'albuquerqu':7 'commerci':5 'ect':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852235,0.25,2015-08-17 06:00:00+00:00,2015-10-12 04:00:08.622999+00:00,,Pay Pal Debit,Pay Pal,,,,,,,Pay Pal,2211 North First St,San Jose,CA,95131,United States,,,,False,205964,2,1,41891,2,5,Pay Pal ,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852227,0.97,2015-08-18 06:00:00+00:00,2015-10-11 06:00:00+00:00,,E Check,E Check,,,,,,,Pay Pal,2211 North First St,San Jose,CA,95131,United States,,,,False,205962,2,,41891,2,5,Pay Pal ,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852273,44.17,2015-08-31 06:00:00+00:00,2015-10-12 04:44:26.813002+00:00,,Paid By Credit Card,Campaign Lunch Meeting,,,,,,,Bravo Uptown,2220 Louisana Blvd Ne,Albuquerque,NM,87110,United States,,,,False,205991,2,5,41891,2,5,Bravo Uptown ,'2220':3 '87110':9 'albuquerqu':7 'blvd':5 'bravo':1 'louisana':4 'ne':6 'nm':8 'uptown':2,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852224,20.0,2015-09-01 06:00:00+00:00,2015-10-12 03:46:35.832996+00:00,,Bank Fee,Bank Service Fee,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,205956,10,1,41891,2,5,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
855547,1.19,2015-09-02 06:00:00+00:00,2015-10-13 05:00:28.417001+00:00,,Service fee for Pay pal transfer of $50.00 contribution for Donna Encinas,Service Fee,,,,,,,Pay Pal,2211 North First St,San Jose,CA,95131,United States,,,,False,205962,2,,41891,2,5,Pay Pal ,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852222,369.62,2015-09-09 06:00:00+00:00,2015-10-12 03:43:40.957003+00:00,9902,,Banners and Signs,,,,,,,Resolution Graphics,4380 Alexander NE Ste A,Albuquerque,NM,87107,United States,,,,False,205955,2,1,41891,2,5,Resolution Graphics,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'graphic':2 'ne':5 'nm':9 'resolut':1 'ste':6,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853856,205.37,2015-09-13 06:00:00+00:00,2015-10-12 06:00:00+00:00,,supplies and food for campaign event,Supplies and Food for Campaign Announcement,,,,,,,Walmart,3500 Coors Blvd SW,Albuquerque,NM,87121,United States,,,,False,206295,2,1,41891,2,5,Walmart,'3500':2 '87121':8 'albuquerqu':6 'blvd':4 'coor':3 'nm':7 'sw':5 'walmart':1,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852214,939.88,2015-09-15 06:00:00+00:00,2015-10-12 03:35:55.670003+00:00,99003,,Marketing Campaign Cunsulting,,,,,,,Joe Adair,1102 Princeton Dr SE,Albuquerque,NM,87106,United States,,,Graphic Design and Logo Marketing,False,205951,2,1,41891,2,5,Joe Adair ,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853436,50.01,2015-09-19 06:00:00+00:00,2015-10-12 17:07:24.537000+00:00,,Facebook Advertising,Social Media Advertising,,,,,,,Facebook,1 Hacker Way,Metro Park,CA,94025,United States,,,Social Media Advertising,False,206126,2,,41891,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'metro':5 'park':6 'way':4,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853433,25.99,2015-09-19 06:00:00+00:00,2015-10-12 06:00:00+00:00,,,Advertisment,,,,,,,Facebook,1 Hacker Way,Metro Park,CA,94025,United States,,,Social Media Advertising,False,206124,2,,41891,2,5,Facebook ,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'metro':5 'park':6 'way':4,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852206,30.0,2015-09-23 06:00:00+00:00,2015-10-12 03:27:51.583004+00:00,,,Checks for Campaign,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87110-6844,United States,,,,False,205945,10,1,41891,2,5,Bank Of The West ,'-6844':12 '5401':5 '87110':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852209,18.0,2015-09-23 06:00:00+00:00,2015-10-12 03:29:44.019997+00:00,,,Checks,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,205947,10,1,41891,2,5,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851968,500.0,2015-09-29 06:00:00+00:00,2015-10-11 22:55:30.647003+00:00,101,,Logo and Graphic Design,,,,,,,Joe Adair,1102 Princeton Dr SE,Albuquerque,NM,87106,United States,,,Graphic Design and Logo,False,205827,2,1,41891,2,5,Joe Adair ,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
852197,20.0,2015-10-01 06:00:00+00:00,2015-10-12 03:20:23.517001+00:00,,Bank Fee,Bank Service Fee,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,205941,10,,41891,2,5,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
902853,1484.33,2015-10-05 06:00:00+00:00,2016-04-10 04:53:43.703002+00:00,102,"Charges: Facebook, Constant Contact,Greetings Etc, Inc, Printing",Bank Card,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,205941,10,,43075,2,5,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902854,53.59,2015-10-21 06:00:00+00:00,2016-04-10 04:55:46.146999+00:00,104,,50 Campaign Buttons,,,,,,,"Greetings, Etc., Inc",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,215723,2,1,43075,2,5,"Greetings, Etc., Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902855,1141.75,2015-10-22 06:00:00+00:00,2016-04-10 04:57:26.510000+00:00,105,Bank card,Campaign supplies,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,205941,10,,43075,2,5,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902856,321.56,2015-10-27 06:00:00+00:00,2016-04-10 04:59:59.162997+00:00,,,Advertisement,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,United States,,,,False,215724,17,1,43075,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
902857,20.0,2015-11-01 06:00:00+00:00,2016-04-10 05:03:34.560003+00:00,,Bank Fee,Bank Service Fee,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,205941,10,,43075,2,5,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905593,26.29,2015-11-09 07:00:00+00:00,2016-04-11 05:17:29.166999+00:00,,,Fuel for volunteer,,,,,,,Alon 7 Eleven,3610 Candelaria NE,Albuquerque,NM,87110,United States,,,,False,217239,2,,43075,2,5,Alon 7 Eleven,'3610':4 '7':2 '87110':9 'albuquerqu':7 'alon':1 'candelaria':5 'eleven':3 'ne':6 'nm':8,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905584,255.42,2015-11-09 07:00:00+00:00,2016-04-11 05:11:06.252999+00:00,,,Meeting,,,,,,,Nick & Jimmys Bar and Grill,"5021 Pan American Fwy, NE",Albuquerque,NM,87109,United States,,,,False,217233,11,,43075,2,5,Nick & Jimmys Bar and Grill,'5021':6 '87109':13 'albuquerqu':11 'american':8 'bar':3 'fwi':9 'grill':5 'jimmi':2 'ne':10 'nick':1 'nm':12 'pan':7,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905558,50.0,2015-11-12 07:00:00+00:00,2016-04-11 05:00:39.786998+00:00,107,,Campaign donation,,,,,,,Friends of Michelle Lujan Grisham,P.O. Box 25422,Albuquerque,NM,87125,United States,,,,False,217218,11,,43075,2,5,Friends of Michelle Lujan Grisham,'25422':8 '87125':11 'albuquerqu':9 'box':7 'friend':1 'grisham':5 'lujan':4 'michell':3 'nm':10 'p.o':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906338,58.96,2015-11-13 07:00:00+00:00,2016-04-11 15:30:49.130001+00:00,,,Ink,,,,,,,INK BARN,23890 Copper Hill Drive,Valencia,CA,91354,United States,,,,False,217409,2,,43075,2,5,INK BARN,'23890':3 '91354':9 'barn':2 'ca':8 'copper':4 'drive':6 'hill':5 'ink':1 'valencia':7,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903439,102.36,2015-11-16 07:00:00+00:00,2016-04-10 18:38:35+00:00,DebitCard,,Copies,,,,,,,Fed Ex,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,216040,2,,43075,2,5,Fed Ex,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'ex':2 'fed':1 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903434,688.81,2015-11-16 07:00:00+00:00,2016-04-10 18:36:23.247000+00:00,108,,"Fundraising letter, web site development, envelope",,,,,,,Joe Adair,1102 Princeton Dr SE,Albuquerque,NM,87106,United States,,,Graphic Design and Logo,False,205827,2,1,43075,2,5,Joe Adair ,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903442,458.43,2015-11-17 07:00:00+00:00,2016-04-10 18:39:46.103003+00:00,,,Printing Services,,,,,,,"Greetings, Etc., Inc",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,215723,2,1,43075,2,5,"Greetings, Etc., Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903443,153.06,2015-11-23 07:00:00+00:00,2016-04-10 18:40:48.287001+00:00,,,"Sign print, stakes, design set up",,,,,,,Resolution Graphics,4380 Alexander NE Ste A,Albuquerque,NM,87107,United States,,,,False,205955,2,1,43075,2,5,Resolution Graphics,'4380':3 '87107':10 'albuquerqu':8 'alexand':4 'graphic':2 'ne':5 'nm':9 'resolut':1 'ste':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903634,20.0,2015-12-01 07:00:00+00:00,2016-04-10 19:18:35.820000+00:00,,,Bank Service Fee,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87108,United States,,,,False,205941,10,,43075,2,5,Bank Of The West ,'5401':5 '87108':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905563,50.0,2015-12-01 07:00:00+00:00,2016-04-11 05:02:07.470004+00:00,,,Campaign donation,,,,,,,Re-elect Karen Montoya,1504 Clancy NE,Albuquerque,NM,87112,United States,,,,False,217221,11,,43075,2,5,Re-elect Karen Montoya,'1504':6 '87112':11 'albuquerqu':9 'clanci':7 'elect':3 'karen':4 'montoya':5 'ne':8 'nm':10 're':2 're-elect':1,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903636,382.62,2015-12-02 07:00:00+00:00,2016-04-10 19:19:55.186997+00:00,,,Marketing Products,,,,,,,Danwal Inc,12404 Hwy 155 South,Tyler,TX,75703,United States,,,Client Services,False,205775,2,,43075,2,5,Danwal Inc,'12404':3 '155':5 '75703':9 'danwal':1 'hwi':4 'inc':2 'south':6 'tx':8 'tyler':7,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903640,203.2,2015-12-14 07:00:00+00:00,2016-04-10 19:21:54.792997+00:00,,,Christmas Party/Fundraiser/Volunteer party,,,,,,,The Copper Lounge,1504 Central Ave SE,Albuquerque,NM,87107,United States,,,,False,216089,2,,43075,2,5,The Copper Lounge,'1504':4 '87107':10 'albuquerqu':8 'ave':6 'central':5 'copper':2 'loung':3 'nm':9 'se':7,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903663,13.17,2015-12-29 07:00:00+00:00,2016-04-10 19:31:23.087001+00:00,,,Web hosting,,,,,,,Godaddy.com,14455 N. Hayden Rd.,Scottsdale,AZ,85260,United States,,,,False,216105,2,,43075,2,5,Godaddy.com,'14455':2 '85260':8 'az':7 'godaddy.com':1 'hayden':4 'n':3 'rd':5 'scottsdal':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903668,60.0,2015-12-31 07:00:00+00:00,2016-04-10 19:36:15.950005+00:00,,,On line marketing,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,216110,2,,43075,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904304,2.0,2016-01-02 07:00:00+00:00,2016-04-10 22:20:28.076997+00:00,,,Fee,,,,,,,Pay Pal,2211 North First St,San Jose,CA,95131,United States,,,,False,205962,2,,43075,2,5,Pay Pal ,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903935,20.0,2016-01-03 07:00:00+00:00,2016-04-10 20:39:58.883002+00:00,,,Service Fee,,,,,,,Bank Of The West,5401 Central Ave NE,Albuquerque,NM,87110-6844,United States,,,,False,205945,10,1,43075,2,5,Bank Of The West ,'-6844':12 '5401':5 '87110':11 'albuquerqu':9 'ave':7 'bank':1 'central':6 'ne':8 'nm':10 'west':4,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903962,1092.45,2016-01-07 07:00:00+00:00,2016-04-10 20:44:19.260004+00:00,,,Robo Calls,,,Mark,,Fleisher,,,9451 Thornton NE,Albuquerque,NM,87109,United States,,,Consultant,False,215730,1,1,43075,2,5,Mark Fleisher,'87109':8 '9451':3 'albuquerqu':6 'fleisher':2 'mark':1 'ne':5 'nm':7 'thornton':4,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903991,57.82,2016-01-12 07:00:00+00:00,2016-04-10 20:51:49.069999+00:00,,,Email and social media marketing,,,,,,,Vertical Response,"50 Beale St., 10th Floor",San Francisco,CA,94105,United States,,,,False,216277,2,,43075,2,5,Vertical Response,'10th':6 '50':3 '94105':11 'beal':4 'ca':10 'floor':7 'francisco':9 'respons':2 'san':8 'st':5 'vertic':1,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903974,200.0,2016-01-12 07:00:00+00:00,2016-04-10 20:46:44.616997+00:00,112,,Refundable Damage Deposit,,,,,,,New Mexico Veterans Memorial,P.O. Box 8389,Albuquerque,NM,87198,United States,,,,False,216265,2,,43075,2,5,New Mexico Veterans Memorial,'8389':7 '87198':10 'albuquerqu':8 'box':6 'memori':4 'mexico':2 'new':1 'nm':9 'p.o':5 'veteran':3,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903979,80.0,2016-01-12 07:00:00+00:00,2016-04-10 20:48:20.112998+00:00,,,On line marketing,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,,False,216110,2,,43075,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904002,29.0,2016-01-20 07:00:00+00:00,2016-04-10 20:55:01.852997+00:00,,,Software,,,,,,,NationBuilder,"520 S. Grand Ave, 2nd Floor",Los Angeles,CA,90071,United States,,,,False,216283,17,,43075,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903976,348.35,2016-01-25 07:00:00+00:00,2016-04-10 20:47:18.227003+00:00,,,Advertisement,,,,,,,Monahan Marketing,1331 Park Ave SW #404,Albuquerque,NM,87102,United States,,,,False,215724,17,1,43075,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904018,288.7,2016-01-29 07:00:00+00:00,2016-04-10 20:58:37.110000+00:00,,,Signs,,,,,,,Designer Graphics,12404 Hwy 155 S,Tyler,TX,75703,United States,,,,False,216294,2,,43075,2,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'hwi':4 'tx':8 'tyler':7,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904014,1675.98,2016-01-29 07:00:00+00:00,2016-04-10 20:58:06.089998+00:00,,,Signs,,,,,,,Designer Graphics,12404 Hwy 155 S,Tyler,TX,75703,United States,,,,False,216294,2,,43075,2,5,Designer Graphics,'12404':3 '155':5 '75703':9 'design':1 'graphic':2 'hwi':4 'tx':8 'tyler':7,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907701,150.0,2016-02-01 07:00:00+00:00,2016-04-11 16:38:45.800005+00:00,103,,Table for Convention,,,,,,,Bernalillo County Democratic Party,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,217223,11,,43075,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
907727,375.0,2016-02-01 07:00:00+00:00,2016-04-11 16:44:12.583000+00:00,118,,Train rental for convention,,,,,,,Little Blue Express,1501 Dakota NE,Albuquerque,NM,87110,United States,,,,False,217617,17,,43075,2,5,Little Blue Express,'1501':4 '87110':9 'albuquerqu':7 'blue':2 'dakota':5 'express':3 'littl':1 'ne':6 'nm':8,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904275,53.59,2016-02-02 07:00:00+00:00,2016-04-10 22:14:52.137001+00:00,,,Printing Services,,,,,,,"Greetings, Etc., Inc",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,215723,2,1,43075,2,5,"Greetings, Etc., Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904278,57.82,2016-02-02 07:00:00+00:00,2016-04-10 22:15:35.803000+00:00,,,Software,,,,,,,Vertical Response,"50 Beale St., 10th Floor",San Francisco,CA,94105,United States,,,,False,216277,2,,43075,2,5,Vertical Response,'10th':6 '50':3 '94105':11 'beal':4 'ca':10 'floor':7 'francisco':9 'respons':2 'san':8 'st':5 'vertic':1,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905565,50.0,2016-02-12 07:00:00+00:00,2016-04-11 05:03:34.370001+00:00,,,Registration convention,,,,,,,Bernalillo County Democratic Party,P.O. Box 51264,Albuquerque,NM,87181,United States,,,,False,217223,11,,43075,2,5,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906342,331.93,2016-02-16 07:00:00+00:00,2016-04-11 15:31:52.886997+00:00,,,Palm Cards,,,,,,,"Greetings, Etc., Inc",2505 Commercial NW,Albuquerque,NM,87102,United States,,,,False,215723,2,1,43075,2,5,"Greetings, Etc., Inc",'2505':4 '87102':9 'albuquerqu':7 'commerci':5 'etc':2 'greet':1 'inc':3 'nm':8 'nw':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904288,101.04,2016-02-16 07:00:00+00:00,2016-04-10 22:17:37.157001+00:00,,,Posters,,,,,,,Fed Ex,2400 Louisiana Blvd NE,Albuquerque,NM,87110,United States,,,,False,216040,2,,43075,2,5,Fed Ex,'2400':3 '87110':9 'albuquerqu':7 'blvd':5 'ex':2 'fed':1 'louisiana':4 'ne':6 'nm':8,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904287,0.24,2016-02-17 07:00:00+00:00,2016-04-10 22:17:01.599996+00:00,,,Pay Pal,,,,,,,Pay Pal,2211 North First St,San Jose,CA,95131,United States,,,,False,205962,2,,43075,2,5,Pay Pal ,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'st':6,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904219,139.88,2016-02-19 07:00:00+00:00,2016-04-10 21:57:34.230001+00:00,116,,Marketing/advertising,,,,,,,Marketing Solutions,9426 Indian School Rd NE,Albuquerque,NM,87112,United States,,,,False,216445,2,,43075,2,5,Marketing Solutions,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'market':1 'ne':7 'nm':9 'rd':6 'school':5 'solut':2,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904291,29.0,2016-02-22 07:00:00+00:00,2016-04-10 22:18:14.619997+00:00,,,Email and social media marketing,,,,,,,NationBuilder,"520 S. Grand Ave, 2nd Floor",Los Angeles,CA,90071,United States,,,,False,216283,17,,43075,2,5,NationBuilder,'2nd':6 '520':2 '90071':11 'angel':9 'ave':5 'ca':10 'floor':7 'grand':4 'los':8 'nationbuild':1,Monetary Expenditure,7275,Linda Stover,candidate,2016-04-11 06:00:00+00:00,2016 First Primary