id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1580068,25.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,10518,,,,,Patrick,Michael,Scanlon,,,1835 Nevada Ave,Las Cruces,NM,88001,United States,,,,,323922,1,8,61611,2,1,Patrick Michael Scanlon,'1835':4 '88001':10 'ave':6 'cruce':8 'las':7 'michael':2 'nevada':5 'nm':9 'patrick':1 'scanlon':3,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580047,50.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,3797,,,,,Jan,,Hertzsch,,,4374 Purple Sage Dr,Las Cruces,NM,88011,United States,,,Retired,,323912,1,8,61611,2,1,Jan Hertzsch,'4374':3 '88011':10 'cruce':8 'dr':6 'hertzsch':2 'jan':1 'las':7 'nm':9 'purpl':4 'sage':5,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580022,35.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,5418,,,,,Charlotte,,Lipsom,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,323888,1,99,61611,2,1,Charlotte Lipsom,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipsom':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580029,50.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,9889,,,,,Joanna,,Bradley,,,2741 Sunrise Point Rd,Las Cruces,NM,88011,United States,,,Retired,,323896,1,8,61611,2,1,Joanna Bradley,'2741':3 '88011':10 'bradley':2 'cruce':8 'joanna':1 'las':7 'nm':9 'point':5 'rd':6 'sunris':4,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581848,64.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,"Snacks, beverages, gratuity at Los Compas",,,Rose,M,Sanchez,,,3931 Tiger Woods Dr,Las Cruces,NM,88011,United States,,,,,323902,1,8,61611,2,2,Rose M Sanchez,'3931':4 '88011':11 'cruce':9 'dr':7 'las':8 'm':2 'nm':10 'rose':1 'sanchez':3 'tiger':5 'wood':6,In Kind contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581854,64.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,"Snacks, beverages, gratuity at Los Compas",,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,61611,2,2,Virginia Beckworth,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,In Kind contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581858,64.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,"Snacks, beverages, gratuity at Los Compas",,,Connie,,Chapman,,,600 W Mountain Ave,Las Cruces,NM,88005,United States,,,,,324058,1,8,61611,2,2,Connie Chapman,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,In Kind contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580039,150.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,13717,,,,,Rose,M,Sanchez,,,3931 Tiger Woods Dr,Las Cruces,NM,88011,United States,,,,,323902,1,8,61611,2,1,Rose M Sanchez,'3931':4 '88011':11 'cruce':9 'dr':7 'las':8 'm':2 'nm':10 'rose':1 'sanchez':3 'tiger':5 'wood':6,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581863,64.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,"Snacks, beverages, gratuity at Los Compas",,,Yvonne,,Flores,,,1173 Cave Springs Trail,Las Cruces,NM,88011,United States,,,,,324064,1,8,61611,2,2,Yvonne Flores,'1173':3 '88011':10 'cave':4 'cruce':8 'flore':2 'las':7 'nm':9 'spring':5 'trail':6 'yvonn':1,In Kind contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579220,20.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61611,2,3,,'anonym':1,Anonymous Contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581457,20.5,2020-01-04 07:00:00+00:00,2020-01-04 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,61611,2,1,Virginia Beckworth,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581567,50.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Fred,,Pearce,,,18919 Fairwood Court,Tampa,FL,33647,United States,,,,,323990,1,200,61611,2,1,Fred Pearce,'18919':3 '33647':8 'court':5 'fairwood':4 'fl':7 'fred':1 'pearc':2 'tampa':6,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581612,10.25,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Catherine,,Addison,,,8100 Brock Hwy,Lipan,TX,76462,United States,,,,,323996,1,200,61611,2,1,Catherine Addison,'76462':8 '8100':3 'addison':2 'brock':4 'catherin':1 'hwi':5 'lipan':6 'tx':7,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581531,20.5,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,61611,2,1,Virginia Beckworth,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581620,20.5,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,David,,Lepre,,,579 Coronado Dr,Bernalillo,NM,87004,United States,,,,,323999,1,1,61611,2,1,David Lepre,'579':3 '87004':8 'bernalillo':6 'coronado':4 'david':1 'dr':5 'lepr':2 'nm':7,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581630,25.0,2020-01-15 07:00:00+00:00,2020-01-15 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,James,,Angelini,,,412 W 39th St,Wilmington,DE,19802,United States,,,,,324003,1,200,61611,2,1,James Angelini,'19802':9 '39th':5 '412':3 'angelini':2 'de':8 'jame':1 'st':6 'w':4 'wilmington':7,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581698,20.0,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Abraham,,Sanchez,,,2073 Reina Dr,Las Cruces,NM,88007,United States,,,Community organizer,,324015,1,8,61611,2,1,Abraham Sanchez,'2073':3 '88007':9 'abraham':1 'cruce':7 'dr':5 'las':6 'nm':8 'reina':4 'sanchez':2,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581740,15.0,2020-01-20 07:00:00+00:00,2020-01-20 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Jessica,,Freeman,,,844 Lower Mill Rd,Hixson,TN,37343,United States,,,,,324021,1,200,61611,2,1,Jessica Freeman,'37343':9 '844':3 'freeman':2 'hixson':7 'jessica':1 'lower':4 'mill':5 'rd':6 'tn':8,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581535,20.5,2020-02-04 07:00:00+00:00,2020-02-04 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,61611,2,1,Virginia Beckworth,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581799,10.25,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Michelle,,O'Malley,,,4205 W Riverside Ave,Muncie,IN,47304,United States,,,,,324023,1,200,61611,2,1,Michelle O'Malley,'4205':4 '47304':10 'ave':7 'malley':3 'michell':1 'munci':8 'o':2 'riversid':6 'w':5,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581540,20.5,2020-02-13 07:00:00+00:00,2020-02-13 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,61611,2,1,Virginia Beckworth,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581702,20.0,2020-02-19 07:00:00+00:00,2020-02-19 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Abraham,,Sanchez,,,2073 Reina Dr,Las Cruces,NM,88007,United States,,,Community organizer,,324015,1,8,61611,2,1,Abraham Sanchez,'2073':3 '88007':9 'abraham':1 'cruce':7 'dr':5 'las':6 'nm':8 'reina':4 'sanchez':2,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581834,2.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61611,2,3,,'anonym':1,Anonymous Contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581809,10.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Christopher,,Smith,,,1 Seton Plaza,Santa Fe,NM,87508,United States,,,,,324025,1,27,61611,2,1,Christopher Smith,'1':3 '87508':9 'christoph':1 'fe':7 'nm':8 'plaza':5 'santa':6 'seton':4 'smith':2,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581816,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Seth,,Barnes,,,1934 Dupont Ave S,Minneapolis,MN,55403,United States,,,,,324030,1,200,61611,2,1,Seth Barnes,'1934':3 '55403':9 'ave':5 'barn':2 'dupont':4 'minneapoli':7 'mn':8 'seth':1,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581821,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,John,,Clark,,,8214 Bell Rd,Lenexa,KS,66219,United States,,,,,324032,1,200,61611,2,1,John Clark,'66219':8 '8214':3 'bell':4 'clark':2 'john':1 'ks':7 'lenexa':6 'rd':5,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581545,20.5,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,61611,2,1,Virginia Beckworth,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581830,5.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Sam,,Bradley,,,2741 Sunrise Point Rd,Las Cruces,NM,88011,United States,,,Self-employed,,323857,1,8,61611,2,1,Sam Bradley,'2741':3 '88011':10 'bradley':2 'cruce':8 'las':7 'nm':9 'point':5 'rd':6 'sam':1 'sunris':4,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581823,25.0,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Emily,,Lusk,,,4403 48th St,Lubbock,TX,79414,United States,,,,,324036,1,200,61611,2,1,Emily Lusk,'4403':3 '48th':4 '79414':8 'emili':1 'lubbock':6 'lusk':2 'st':5 'tx':7,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581550,20.5,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,61611,2,1,Virginia Beckworth,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581708,20.0,2020-03-19 06:00:00+00:00,2020-03-19 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Abraham,,Sanchez,,,2073 Reina Dr,Las Cruces,NM,88007,United States,,,Community organizer,,324015,1,8,61611,2,1,Abraham Sanchez,'2073':3 '88007':9 'abraham':1 'cruce':7 'dr':5 'las':6 'nm':8 'reina':4 'sanchez':2,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581554,20.5,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,61611,2,1,Virginia Beckworth,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1606032,20.5,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,63516,2,1,,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606037,20.0,2020-04-19 06:00:00+00:00,2020-04-19 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Abraham,,Sanchez,,,2073 Reina Dr,Las Cruces,NM,88007,United States,,,Community organizer,,324015,1,8,63516,2,1,,'2073':3 '88007':9 'abraham':1 'cruce':7 'dr':5 'las':6 'nm':8 'reina':4 'sanchez':2,Monetary contribution,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606044,250.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,2560,,,,,Sam,,Bradley,,,2741 Sunrise Point Rd,Las Cruces,NM,88011,United States,,,Self-employed,,323857,1,8,63516,2,1,,'2741':3 '88011':10 'bradley':2 'cruce':8 'las':7 'nm':9 'point':5 'rd':6 'sam':1 'sunris':4,Monetary contribution,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1606041,20.5,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,63516,2,1,,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616394,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Andrew,,Gutierrez,,,251 Roadrunner Pkwy,Las Cruces,NM,88011,United States,,,Political,,330261,1,8,64244,2,1,,'251':3 '88011':9 'andrew':1 'cruce':7 'gutierrez':2 'las':6 'nm':8 'pkwi':5 'roadrunn':4,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616391,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Robert,,Peinert,,,1808 Palm Valley Dr W,Harlingen,TX,78552,United States,,,Educational Assistant,,330258,1,,64244,2,1,,'1808':3 '78552':10 'dr':6 'harlingen':8 'palm':4 'peinert':2 'robert':1 'tx':9 'valley':5 'w':7,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616398,10.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Catherine,,Addison,,,8100 Brock Hwy,Lipan,TX,76462,United States,,,,,323996,1,200,64244,2,1,,'76462':8 '8100':3 'addison':2 'brock':4 'catherin':1 'hwi':5 'lipan':6 'tx':7,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616399,20.5,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,64244,2,1,,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616400,50.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,James,,Northmore,,,8224 Kiowa Trail,Pinckney,MI,48169,United States,,,Consultant,,330265,1,,64244,2,1,,'48169':8 '8224':3 'jame':1 'kiowa':4 'mi':7 'northmor':2 'pinckney':6 'trail':5,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616402,20.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Abraham,,Sanchez,,,2073 Reina Dr,Las Cruces,NM,88007,United States,,,Community organizer,,324015,1,8,64244,2,1,,'2073':3 '88007':9 'abraham':1 'cruce':7 'dr':5 'las':6 'nm':8 'reina':4 'sanchez':2,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616407,3.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Ricky,,Stinnett,,,3332 S Meadowlark Ave,Springfield,MO,65807,United States,,,Unemployed,,330270,1,,64244,2,1,,'3332':3 '65807':9 'ave':6 'meadowlark':5 'mo':8 'ricki':1 'springfield':7 'stinnett':2,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616404,20.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Chloe,,Bradley,,,211 Mable Ave,Princeton,TX,75407,United States,,,Unemployed,,330268,1,,64244,2,1,,'211':3 '75407':8 'ave':5 'bradley':2 'chloe':1 'mabl':4 'princeton':6 'tx':7,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616409,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Chip,,Draper,,,90 Crosstown Ave,West Roxbury,MA,2132,United States,,,Not employed,,330271,1,,64244,2,1,,'2132':9 '90':3 'ave':5 'chip':1 'crosstown':4 'draper':2 'ma':8 'roxburi':7 'west':6,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616405,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Emily,,Lusk,,,4403 48th St,Lubbock,TX,79414,United States,,,,,324036,1,200,64244,2,1,,'4403':3 '48th':4 '79414':8 'emili':1 'lubbock':6 'lusk':2 'st':5 'tx':7,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616410,35.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Connie,,Chapman,,,600 W Mountain Ave,Las Cruces,NM,88005,United States,,,Not employed,,330272,1,8,64244,2,1,,'600':3 '88005':10 'ave':6 'chapman':2 'conni':1 'cruce':8 'las':7 'mountain':5 'nm':9 'w':4,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1622142,300.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Sam,,Bradley,,,2741 Sunrise Point Rd,Las Cruces,NM,88011,United States,,,Self-employed,,323857,1,8,64244,2,1,,'2741':3 '88011':10 'bradley':2 'cruce':8 'las':7 'nm':9 'point':5 'rd':6 'sam':1 'sunris':4,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616412,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,Dr.,Olan,,Farnall,,,4505 80th St,Lubbock,TX,79424,United States,,,Not employed,,330273,1,,64244,2,1,,'4505':4 '79424':9 '80th':5 'dr':1 'farnal':3 'lubbock':7 'olan':2 'st':6 'tx':8,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616413,25.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,Dr.,Gerald,,Kosicki,,,4313 Wyandotte Woods Blvd,Dublin,OH,43016,United States,,,Associate professor,,330274,1,,64244,2,1,,'43016':10 '4313':4 'blvd':7 'dr':1 'dublin':8 'gerald':2 'kosicki':3 'oh':9 'wood':6 'wyandott':5,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616414,25.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,Dr.,Robert,,Meeds,,,PO Box 454,Silverado,CA,92676,United States,,,Professor,,330275,1,,64244,2,1,,'454':6 '92676':9 'box':5 'ca':8 'dr':1 'meed':3 'po':4 'robert':2 'silverado':7,Monetary contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616415,3.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,64244,2,3,,'anonym':1,Anonymous Contribution,9700,Sam Bradley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637695,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,15071,,,,,Anita,,Osborn,,,12149 Craig St.,Overland Park,KS,66213,United States,,,,,334717,1,,65727,2,1,,'12149':3 '66213':9 'anita':1 'craig':4 'ks':8 'osborn':2 'overland':6 'park':7 'st':5,Monetary contribution,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637689,2.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Chris,,Schultze,,,850 Capital Walk Dr,Tallahassee,FL,32303,United States,,,Insurance,,334714,1,,65727,2,1,,'32303':9 '850':3 'capit':4 'chris':1 'dr':6 'fl':8 'schultz':2 'tallahasse':7 'walk':5,Monetary contribution,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637686,20.5,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Virginia,,Beckworth,,,3650 Morning Star Drive Unit 1403,Las Cruces,NM,88011,United States,,,Not employed,,323968,1,8,65727,2,1,,'1403':8 '3650':3 '88011':12 'beckworth':2 'cruce':10 'drive':6 'las':9 'morn':4 'nm':11 'star':5 'unit':7 'virginia':1,Monetary contribution,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637688,25.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Michelle,,O'Malley,,,4205 W Riverside Ave,Muncie,IN,47304,United States,,,,,324023,1,200,65727,2,1,,'4205':4 '47304':10 'ave':7 'malley':3 'michell':1 'munci':8 'o':2 'riversid':6 'w':5,Monetary contribution,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637691,25.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,Earmarked through ActBlue New Mexico,,,,Debra,,Smith,,,5125 Palms Springs Blvd Unit 9106,Tampa,FL,33647,United States,,,Instructor,,334715,1,,65727,2,1,,'33647':11 '5125':3 '9106':8 'blvd':6 'debra':1 'fl':10 'palm':4 'smith':2 'spring':5 'tampa':9 'unit':7,Monetary contribution,9700,Sam Bradley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
