id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904387,2500.0,2016-03-02 07:00:00+00:00,2016-04-10 22:52:42.992996+00:00,,Primary Contribution,,,,Mack,,Chase,,,P O Box 693,Artesia,NM,88211,United States,,,Executive/Energy,,216519,1,99,42873,2,1,Mack Chase,'693':6 '88211':9 'artesia':7 'box':5 'chase':2 'mack':1 'nm':8 'o':4 'p':3,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904389,1000.0,2016-03-07 07:00:00+00:00,2016-04-10 22:53:06.840001+00:00,,Primary Contribution,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banker,,216521,1,99,42873,2,1,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904392,1000.0,2016-03-15 06:00:00+00:00,2016-04-10 06:00:00+00:00,,Primary Contribution,,,,Vickye,,Faulk,,,R782 E. Derrick Rd,Carlsbad,NM,88220,United States,,,Banking,,216523,1,99,42873,2,1,Vickye  Faulk,'88220':9 'carlsbad':7 'derrick':5 'e':4 'faulk':2 'nm':8 'r782':3 'rd':6 'vicky':1,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904394,250.0,2016-03-15 06:00:00+00:00,2016-04-10 22:54:35.752997+00:00,,Primary Contribution,,,,,,,,B&R Special Robert Burgess/Bob Hendrickson,300 N. 1st St.,Artesia,NM,88210,United States,,,Car Dealership,,216530,2,99,42873,2,1,B&R Special Robert Burgess/Bob Hendrickson,'1st':9 '300':7 '88210':13 'artesia':11 'b':1 'burgess/bob':5 'hendrickson':6 'n':8 'nm':12 'r':2 'robert':4 'special':3 'st':10,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904396,200.0,2016-03-25 06:00:00+00:00,2016-04-10 06:00:00+00:00,,Primary Contribution,,,,Chris,,Pruitt,,,2406 Sierra Vista,Artesia,NM,88210,United States,,,Accountant,,216543,1,99,42873,2,1,Chris   Pruitt,'2406':3 '88210':8 'artesia':6 'chris':1 'nm':7 'pruitt':2 'sierra':4 'vista':5,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904401,500.0,2016-03-31 06:00:00+00:00,2016-04-10 22:56:02.419999+00:00,,Primary Contribution,,,LTC,Thomas,,Archibald,,,2505 Sierra Vista,Artesia,NM,88210,United States,,,Retired,,216546,1,99,42873,2,1,LTC Thomas Archibald,'2505':4 '88210':9 'archibald':3 'artesia':7 'ltc':1 'nm':8 'sierra':5 'thoma':2 'vista':6,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904404,2500.0,2016-04-01 06:00:00+00:00,2016-04-10 06:00:00+00:00,,Primary Contribution,,,,Carol/Allen,,Henry,,,P O Box 552,Cloudcroft,NM,88317,United States,,,Retired,,216555,1,99,42873,2,1,Carol/Allen  Henry,'552':6 '88317':9 'box':5 'carol/allen':1 'cloudcroft':7 'henri':2 'nm':8 'o':4 'p':3,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
934885,500.0,2016-04-11 06:00:00+00:00,2016-05-09 18:16:03.360000+00:00,,Contribution,,,,James,,Townsend,,,69 W. Compress Rd.,Artesia,NM,88210,United States,,,Retired,,223043,1,,44175,2,1,James  Townsend,'69':3 '88210':9 'artesia':7 'compress':5 'jame':1 'nm':8 'rd':6 'townsend':2 'w':4,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934860,500.0,2016-04-11 06:00:00+00:00,2016-05-09 18:14:19.257003+00:00,,Primary Contribution,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banker,,216521,1,99,44175,2,1,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934907,100.0,2016-04-13 06:00:00+00:00,2016-05-09 18:17:06.193001+00:00,,Contribution,,,,George,,Gandy,,,916 S. 13th St.,Artesia,NM,88210,United States,,,Business Owner,,223045,1,,44175,2,1,George Gandy,'13th':5 '88210':9 '916':3 'artesia':7 'gandi':2 'georg':1 'nm':8 'st':6,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934916,250.0,2016-04-13 06:00:00+00:00,2016-05-09 18:18:14.550002+00:00,,Contribution,,,,,,,,J. S. Ward & Son,101 S. Fourth Street,Artesia,NM,88210,United States,,,Insurance Business,,223051,2,,44175,2,1,J. S. Ward & Son,'101':5 '88210':11 'artesia':9 'fourth':7 'j':1 'nm':10 'son':4 'street':8 'ward':3,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934925,250.0,2016-04-13 06:00:00+00:00,2016-05-09 18:19:20.439999+00:00,,Contribution,,,,Gary,,Sims,,,101 S. 4th St.,Artesia,NM,88210,United States,,,Insurance,,223054,1,,44175,2,1,Gary Sims,'101':3 '4th':5 '88210':9 'artesia':7 'gari':1 'nm':8 'sim':2 'st':6,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934985,500.0,2016-04-22 06:00:00+00:00,2016-05-09 18:25:21.576999+00:00,,Contribution,,,,Oran,,Means,,,1514 N. Farrell Dr.,Carlsbad,NM,88220,United States,,,Retired,,223072,1,,44175,2,1,Oran Means,'1514':3 '88220':9 'carlsbad':7 'dr':6 'farrel':5 'mean':2 'n':4 'nm':8 'oran':1,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934993,1000.0,2016-04-22 06:00:00+00:00,2016-05-09 18:26:39.196997+00:00,,Contribution,,,,Steven,,Usherwood,,,P.O. Box 247,Artesia,NM,88211,United States,,,Business Owner,,223076,1,,44175,2,1,Steven Usherwood,'247':5 '88211':8 'artesia':6 'box':4 'nm':7 'p.o':3 'steven':1 'usherwood':2,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934950,100.0,2016-04-22 06:00:00+00:00,2016-05-09 18:22:06.222997+00:00,,Contribution,,,,JoNan,,Price,,,905 Monterrey Way,Artesia,NM,88210,United States,,,Retired,,223059,1,,44175,2,1,JoNan Price,'88210':8 '905':3 'artesia':6 'jonan':1 'monterrey':4 'nm':7 'price':2 'way':5,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934939,200.0,2016-04-22 06:00:00+00:00,2016-05-09 06:00:00+00:00,,Contribution,,,,Robert,,Duncan,,,1610 Northgate Pl,Artesia,NM,88210,United States,,,Business Owner,,223058,1,99,44175,2,1,Robert   Duncan,'1610':3 '88210':8 'artesia':6 'duncan':2 'nm':7 'northgat':4 'pl':5 'robert':1,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934958,50.0,2016-04-22 06:00:00+00:00,2016-05-09 06:00:00+00:00,,Contribution,,,,Mike,,Suggs,,,2516 Ferguson Rd.,Carlsbad,NM,88220,United States,,,Retired,,223064,1,99,44175,2,1,Mike  Suggs,'2516':3 '88220':8 'carlsbad':6 'ferguson':4 'mike':1 'nm':7 'rd':5 'sugg':2,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934977,500.0,2016-04-22 06:00:00+00:00,2016-05-09 06:00:00+00:00,,Contribution,,,,Jason,,Wyatt,,,1901 Blue Quail Ct.,Carlsbad,NM,88220,United States,,,Banker,,223066,1,,44175,2,1,Jason  Wyatt,'1901':3 '88220':9 'blue':4 'carlsbad':7 'ct':6 'jason':1 'nm':8 'quail':5 'wyatt':2,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934999,200.0,2016-04-29 06:00:00+00:00,2016-05-09 18:27:28.323000+00:00,,Contribution,,,,John,,Knorr,,,2402 Sierra Vista,Artesia,NM,88210,United States,,,Retired,,223078,1,,44175,2,1,John Knorr,'2402':3 '88210':8 'artesia':6 'john':1 'knorr':2 'nm':7 'sierra':4 'vista':5,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936821,500.0,2016-04-29 06:00:00+00:00,2016-05-09 23:02:30.940002+00:00,,Primary Contribution,,,,,,,,Artesia Vocational Training Center,P O Box 99,Artesia,NM,88211,United States,,,Training Center,,223085,2,99,44175,2,1,Artesia Vocational Training Center,"'88211':11 '99':8 'artesia':1,9 'box':7 'center':4 'nm':10 'o':6 'p':5 'train':3 'vocat':2",Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935006,50.0,2016-04-29 06:00:00+00:00,2016-05-09 18:28:27.257002+00:00,,Contribution,,,,Bob,,Murphy,,,4423 110th St. #35,Lubbock,TX,79424,United States,,,Retired,,223080,1,,44175,2,1,Bob Murphy,'110th':4 '35':6 '4423':3 '79424':9 'bob':1 'lubbock':7 'murphi':2 'st':5 'tx':8,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935012,500.0,2016-04-29 06:00:00+00:00,2016-05-09 18:29:14.046999+00:00,,Contribution,,,,Thomas,,Stringer,,,1405 S. Lincoln Dr.,Artesia,NM,88210,United States,,,CPA,,223083,1,,44175,2,1,Thomas Stringer,'1405':3 '88210':9 'artesia':7 'dr':6 'lincoln':5 'nm':8 'stringer':2 'thoma':1,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945890,500.0,2016-05-03 06:00:00+00:00,2016-06-02 04:05:21.937004+00:00,,Primary Contribution,,,,,,,,Wilbanks Trucking Services LLC,11246 Lovington Hwy,Artesia,NM,88210,United States,,,Oil & Gas Services,,226999,2,,44822,2,1,Wilbanks Trucking Services LLC,'11246':5 '88210':10 'artesia':8 'hwi':7 'llc':4 'lovington':6 'nm':9 'servic':3 'truck':2 'wilbank':1,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945894,500.0,2016-05-13 06:00:00+00:00,2016-06-02 04:06:45.529998+00:00,,Primary Contribution,,,,Peyton,,Yates,,,P O Box 1020,Artesia,NM,88211,United States,,,Oil & Gas Executive,,227003,1,,44822,2,1,Peyton Yates,'1020':6 '88211':9 'artesia':7 'box':5 'nm':8 'o':4 'p':3 'peyton':1 'yate':2,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945898,1500.0,2016-05-24 06:00:00+00:00,2016-06-01 06:00:00+00:00,,Primary Contribution,,,,Sarah,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Homemaker,,227006,1,99,44822,2,1,Sarah   Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'sarah':1 'way':5,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945896,1000.0,2016-05-24 06:00:00+00:00,2016-06-02 04:07:49.270000+00:00,,Primary Contribution,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Banker,,216521,1,99,44822,2,1,Don Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945900,200.0,2016-05-26 06:00:00+00:00,2016-06-02 04:12:08.812999+00:00,,Primary Contribution,,,,Betty,,Price,,,1511 Northgate,Artesia,NM,88210,United States,,,Retired,,227008,1,,44822,2,1,Betty Price,'1511':3 '88210':7 'artesia':5 'betti':1 'nm':6 'northgat':4 'price':2,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945901,200.0,2016-05-27 06:00:00+00:00,2016-06-02 04:13:24.732998+00:00,,Primary Contribution,,,,Jesus,,Vazquez,,,P O Box 537,Artesia,NM,88211,United States,,,Law Enforcement,,227009,1,,44822,2,1,Jesus Vazquez,'537':6 '88211':9 'artesia':7 'box':5 'jesus':1 'nm':8 'o':4 'p':3 'vazquez':2,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945899,500.0,2016-05-27 06:00:00+00:00,2016-06-02 04:11:13.807001+00:00,,Primary Contribution,,,,Robert,,Chase,,,P O Box 297,Artesia,NM,88211,United States,,,Oil & Gas Executive,,227007,1,,44822,2,1,Robert  Chase,'297':6 '88211':9 'artesia':7 'box':5 'chase':2 'nm':8 'o':4 'p':3 'robert':1,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970382,100.0,2016-06-06 06:00:00+00:00,2016-07-07 05:31:45.160000+00:00,,Primary Contribution,,,,Dennis,,Tidwell,,,105 Haldeman Rd,Artesia,NM,88210,United States,,,Retired,,231919,1,,46010,2,1,Dennis Tidwell,'105':3 '88210':8 'artesia':6 'denni':1 'haldeman':4 'nm':7 'rd':5 'tidwel':2,Monetary contribution,7714,NULL Jonathan A Henry NULL,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
