id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1223682,74.34,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,Paid (Pay Pal) with checking acct.,Cards,,,,,,,Vista Ptints,1974 Ridgecrest Dr.,Columbia,TN,38401,United States,,,,False,270911,17,,51851,2,5,Vista Ptints,'1974':3 '38401':8 'columbia':6 'dr':5 'ptint':2 'ridgecrest':4 'tn':7 'vista':1,Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263844,31.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Bank fee - stop payment on lost check,Bank fee - stop payment on lost check,,,,,,,Wells Fargo,715 Mills Ave,Las Vegas,NM,87701,United States,,,,False,276386,2,,52838,2,5,Wells Fargo,'715':3 '87701':9 'ave':5 'fargo':2 'las':6 'mill':4 'nm':8 'vega':7 'well':1,Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263845,2.6,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,Bank fee - sales tax,Bank fee - sales tax,,,,,,,Wells Fargo,715 Mills Ave,Las Vegas,NM,87701,United States,,,,False,276386,2,,52838,2,5,Wells Fargo,'715':3 '87701':9 'ave':5 'fargo':2 'las':6 'mill':4 'nm':8 'vega':7 'well':1,Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261838,403.09,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,100,,Signs,,,,,,,Romero's,PO Box 554,Las Vegas,NM,87701,United States,,,,False,275478,2,,52838,2,5,Romero's,'554':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'romero':1 'vega':7,Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303404,85.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,Senior Meals (constituents),,,,,,,Mora Senior Center,13 Courthouse Drive,Mora,NM,87732,United States,,,,False,285011,11,,55095,2,5,Mora Senior Center,"'13':4 '87732':9 'center':3 'courthous':5 'drive':6 'mora':1,7 'nm':8 'senior':2",Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303402,10.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank Fee,,,,,,,Wells Fargo,715 Mills Ave,Las Vegas,NM,87701,United States,,,,False,276386,2,,55095,2,5,Wells Fargo,'715':3 '87701':9 'ave':5 'fargo':2 'las':6 'mill':4 'nm':8 'vega':7 'well':1,Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303401,25.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Senior Meals (constituents),,,,,,,Wagon Mound Senior Center,602 Catron Ave,Wagon Mound,NM,87752,United States,,,,False,285009,11,,55095,2,5,Wagon Mound Senior Center,"'602':5 '87752':11 'ave':7 'catron':6 'center':4 'mound':2,9 'nm':10 'senior':3 'wagon':1,8",Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303403,0.84,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Bank fee - sales tax,,,,,,,Wells Fargo,715 Mills Ave,Las Vegas,NM,87701,United States,,,,False,276386,2,,55095,2,5,Wells Fargo,'715':3 '87701':9 'ave':5 'fargo':2 'las':6 'mill':4 'nm':8 'vega':7 'well':1,Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303405,38.13,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,Candidate Reimbursement ,,,Charlotte,R,Duran,,,PO Box 67,Mora,NM,87732,USA,,,Candidate,False,264103,1,19,55095,2,5,Charlotte R Duran,'67':6 '87732':9 'box':5 'charlott':1 'duran':3 'mora':7 'nm':8 'po':4 'r':2,Monetary Expenditure,8754,Charlotte R Duran,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
