id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
951520,9500.0,2016-05-24 06:00:00+00:00,2016-06-03 02:32:42.230000+00:00,,,advertising,,,,,,,Comcast,2623 Tennessee Street NE,Albuquerque,NM,87110,United States,,,,False,228664,17,,45021,2,5,Comcast ,'2623':2 '87110':8 'albuquerqu':6 'comcast':1 'ne':5 'nm':7 'street':4 'tennesse':3,Monetary Expenditure,7760,Victory for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
971324,3125.63,2016-05-25 06:00:00+00:00,2016-07-07 16:13:43.967003+00:00,,,creative,,,Damian,,Montoya,,,4920 Inspiration DR SE,Albuquerque,NM,87108,United States,,,,False,232115,1,,46040,2,5,Damian Montoya,'4920':3 '87108':9 'albuquerqu':7 'damian':1 'dr':5 'inspir':4 'montoya':2 'nm':8 'se':6,Monetary Expenditure,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971243,29.95,2016-06-01 06:00:00+00:00,2016-07-07 15:36:53.662997+00:00,,,bank fee,,,,,,,Bank of America,3101 Carlisle Blvd NW,Albuquerque,NM,87110,United States,,,,False,232083,10,,46040,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'nm':9 'nw':7,Monetary Expenditure,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971219,7221.35,2016-06-03 06:00:00+00:00,2016-07-07 15:32:40.560003+00:00,,,advertising,,,,,,,KOB TV,4 Broadcast Plaza SW,Albuquerque,NM,87104,United States,,,,False,232078,17,1,46040,2,5,KOB TV,'4':3 '87104':9 'albuquerqu':7 'broadcast':4 'kob':1 'nm':8 'plaza':5 'sw':6 'tv':2,Monetary Expenditure,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971406,2997.96,2016-06-03 06:00:00+00:00,2016-07-07 06:00:00+00:00,,,calls,,,,,,,RJAR Strategies,706 N. Broadway,Yonkers,NY,10701,United States,,,,False,232133,2,,46040,2,5,RJAR Strategies ,'10701':8 '706':3 'broadway':5 'n':4 'ny':7 'rjar':1 'strategi':2 'yonker':6,Monetary Expenditure,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971246,35.0,2016-06-06 06:00:00+00:00,2016-07-07 15:38:05.450001+00:00,,,bank fee,,,,,,,Bank of America,3101 Carlisle Blvd NW,Albuquerque,NM,87110,United States,,,,False,232083,10,,46040,2,5,Bank of America,'3101':4 '87110':10 'albuquerqu':8 'america':3 'bank':1 'blvd':6 'carlisl':5 'nm':9 'nw':7,Monetary Expenditure,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971240,3371.06,2016-06-06 06:00:00+00:00,2016-07-07 15:34:30.242997+00:00,,,Advertising,,,,,,,KOAT TV,3801 Carlisle BLVD,Albuquerque,NM,87107,USA,,,,False,232081,17,1,46040,2,5,KOAT TV,'3801':3 '87107':8 'albuquerqu':6 'blvd':5 'carlisl':4 'koat':1 'nm':7 'tv':2,Monetary Expenditure,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971452,269.05,2016-07-02 06:00:00+00:00,2016-07-07 16:47:56.299998+00:00,,,close account,,,Elizabeth,,Alarid,,,2932 Belair Place NE,albuquerque,NM,87110,United States,,,,False,232156,1,,46040,2,5,Elizabeth Alarid,'2932':3 '87110':9 'alarid':2 'albuquerqu':7 'belair':4 'elizabeth':1 'ne':6 'nm':8 'place':5,Monetary Expenditure,7760,Victory for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
