id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257396,100.0,2009-12-01 07:00:00+00:00,2010-04-12 21:18:37.026997+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258545,200.0,2010-01-22 07:00:00+00:00,2010-04-12 22:31:38.783004+00:00,,,,,,DENNIS,,ROMERO,,,ROMERO RD,TOME,NM,87060,United States,,,,,17076,1,33,11315,2,1,DENNIS ROMERO,"'87060':7 'denni':1 'nm':6 'rd':4 'romero':2,3 'tome':5",Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258578,300.0,2010-01-29 07:00:00+00:00,2010-04-12 22:33:38.069997+00:00,,,,,,ROLAND,,SANCHEZ,,,703 CHRISTOPHER RD,BELEN,NM,87002,United States,,,PHYSICIAN,,17100,1,33,11315,2,1,ROLAND SANCHEZ,'703':3 '87002':8 'belen':6 'christoph':4 'nm':7 'rd':5 'roland':1 'sanchez':2,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257406,5.0,2010-02-16 07:00:00+00:00,2010-04-12 21:19:52.270000+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257402,20.0,2010-02-16 07:00:00+00:00,2010-04-12 21:19:21.796997+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258901,105.0,2010-02-22 07:00:00+00:00,2010-04-12 22:41:56.593003+00:00,,,,,,JESUS,,BACA,,,HIGHWAY 47,ADELINO,NM,87060,United States,,,,,17178,1,33,11315,2,1,JESUS BACA,'47':4 '87060':7 'adelino':5 'baca':2 'highway':3 'jesus':1 'nm':6,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258920,210.0,2010-02-22 07:00:00+00:00,2010-04-12 22:43:19.873004+00:00,,,,,,ROQUE,,SANCHEZ,,,HIGHWAY 47,ADELINO,NM,87060,United States,,,,,17193,1,33,11315,2,1,ROQUE SANCHEZ,'47':4 '87060':7 'adelino':5 'highway':3 'nm':6 'roqu':1 'sanchez':2,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258881,200.0,2010-02-22 07:00:00+00:00,2010-04-12 22:40:06.533003+00:00,,,,,,ODELIO,,BACA,,,14 RAMONCITA RD,ADELINO,NM,87060,United States,,,,,17164,1,33,11315,2,1,ODELIO BACA,'14':3 '87060':8 'adelino':6 'baca':2 'nm':7 'odelio':1 'ramoncita':4 'rd':5,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258986,500.0,2010-02-22 07:00:00+00:00,2010-04-12 22:49:14.113004+00:00,,,,,,CHARLIE,,MEYERS,,,HIGHAY 314,LOS CHAVEZ,NM,87002,United States,,,CATTLE BROKER,,17252,1,33,11315,2,1,CHARLIE MEYERS,'314':4 '87002':8 'charli':1 'chavez':6 'highay':3 'los':5 'meyer':2 'nm':7,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258951,105.0,2010-02-22 07:00:00+00:00,2010-04-12 22:46:27.029997+00:00,,,,,,CLARANCE,,SANCHEZ,,,HIGHWAY 47,ADELINO,NM,87060,United States,,,,,17226,1,33,11315,2,1,CLARANCE SANCHEZ,'47':4 '87060':7 'adelino':5 'claranc':1 'highway':3 'nm':6 'sanchez':2,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258936,210.0,2010-02-22 07:00:00+00:00,2010-04-12 22:44:47.496999+00:00,,,,,,WELDON,,MCKINLEY,,,TIERRA GRANDE,BELEN,NM,87002,United States,,,,,17208,1,33,11315,2,1,WELDON MCKINLEY,'87002':7 'belen':5 'grand':4 'mckinley':2 'nm':6 'tierra':3 'weldon':1,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257420,50.0,2010-02-23 07:00:00+00:00,2010-04-12 21:21:28.283002+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258862,200.0,2010-02-26 07:00:00+00:00,2010-04-12 22:38:07.250001+00:00,,,,,,EDDIE,,PETER,,,PO BOX 419,BELEN,NM,87002,United States,,,,,17146,1,33,11315,2,1,EDDIE PETER,'419':5 '87002':8 'belen':6 'box':4 'eddi':1 'nm':7 'peter':2 'po':3,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257447,40.0,2010-03-21 06:00:00+00:00,2010-04-12 21:23:50.932997+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257440,75.0,2010-03-21 06:00:00+00:00,2010-04-12 21:23:24.830001+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258506,50.0,2010-03-21 06:00:00+00:00,2010-04-12 22:27:23.150001+00:00,,,,,,PAUL,,MARTINEZ,,,13221 MONARCH DR NE,ALBUQUERQUE,NM,87123,United States,,,,,17031,1,1,11315,2,1,PAUL MARTINEZ,'13221':3 '87123':9 'albuquerqu':7 'dr':5 'martinez':2 'monarch':4 'ne':6 'nm':8 'paul':1,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258456,50.0,2010-03-21 06:00:00+00:00,2010-04-12 22:22:22.683003+00:00,,,,,MR.,GEORGE,,CHAVEZ,,,63 PATRICIO RD,LOS LUNAS,NM,87031,United States,,,,,16983,1,,11315,2,1,MR. GEORGE CHAVEZ,'63':4 '87031':10 'chavez':3 'georg':2 'los':7 'luna':8 'mr':1 'nm':9 'patricio':5 'rd':6,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258420,50.0,2010-03-21 06:00:00+00:00,2010-04-12 22:18:31.417004+00:00,,,,,MR.,FERMIN,,CHAVEZ,,,PO BOX 173,TOME,NM,87060,United States,,,,,16940,1,33,11315,2,1,MR. FERMIN CHAVEZ,'173':6 '87060':9 'box':5 'chavez':3 'fermin':2 'mr':1 'nm':8 'po':4 'tome':7,Monetary contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257429,50.0,2010-03-23 06:00:00+00:00,2010-04-12 21:22:39.643001+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257426,50.0,2010-03-23 06:00:00+00:00,2010-04-12 21:22:08.593000+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257434,100.0,2010-03-23 06:00:00+00:00,2010-04-12 21:23:00.276996+00:00,,,,,,,,,,,,,,,,,,,,,,,11315,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
305214,99.0,2010-05-26 06:00:00+00:00,2010-06-26 14:24:45.312998+00:00,,,,,,,,,,,,,,,,,,,,,,,15219,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305213,99.0,2010-05-26 06:00:00+00:00,2010-06-26 14:23:57.776997+00:00,,,,,,,,,,,,,,,,,,,,,,,15219,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305216,99.0,2010-05-26 06:00:00+00:00,2010-06-26 14:25:31.679999+00:00,,,,,,,,,,,,,,,,,,,,,,,15219,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305215,99.0,2010-05-26 06:00:00+00:00,2010-06-26 14:25:06.016996+00:00,,,,,,,,,,,,,,,,,,,,,,,15219,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305217,99.0,2010-05-26 06:00:00+00:00,2010-06-26 14:25:52.959999+00:00,,,,,,,,,,,,,,,,,,,,,,,15219,2,3,,'anonym':1,Anonymous Contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304041,150.0,2010-05-26 06:00:00+00:00,2010-06-21 15:14:35.843003+00:00,,,,,,,,,,LORETTA GAGE,2418 LA ENTRADA,LOS LUNAS,NM,87031,United States,,,VETERINARY DOCTOR,,37580,11,33,15219,2,1,LORETTA GAGE,'2418':3 '87031':9 'entrada':5 'gage':2 'la':4 'loretta':1 'los':6 'luna':7 'nm':8,Monetary contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304043,50.0,2010-05-26 06:00:00+00:00,2010-06-21 15:21:33.942997+00:00,cash,,,,,JOAN,,ARTIAGA,,,WEST OF BELEN,BELEN,NM,87002,United States,,,,,37582,1,33,15219,2,1,JOAN ARTIAGA,"'87002':8 'artiaga':2 'belen':5,6 'joan':1 'nm':7 'west':3",Monetary contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305218,7024.84,2010-05-26 06:00:00+00:00,2010-06-26 14:51:12.017005+00:00,cash,,,,MR.,RON,,CHAVEZ,,,POBOX 322,TOME,NM,87060,United States,,,RANCHER / BUSINESSMAN,,38445,1,,15219,2,1,MR. RON CHAVEZ,'322':5 '87060':8 'chavez':3 'mr':1 'nm':7 'pobox':4 'ron':2 'tome':6,Monetary contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304050,671.79,2010-05-26 06:00:00+00:00,2010-06-21 15:43:06.300002+00:00,,,,,,JOSHUA,,CHAVEZ,,,7 RAMON B CHAVEZ,TOME,NM,87060,United States,,,FARMER,,37587,1,,15219,2,1,JOSHUA CHAVEZ,"'7':3 '87060':9 'b':5 'chavez':2,6 'joshua':1 'nm':8 'ramon':4 'tome':7",Monetary contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304042,100.0,2010-05-26 06:00:00+00:00,2010-06-21 15:17:54.837004+00:00,,,,,,,,,,WILFRED CHAVEZ,701 DALIES AVE,BELEN,NM,87002,United States,,,,,37581,2,33,15219,2,1,WILFRED CHAVEZ,'701':3 '87002':8 'ave':5 'belen':6 'chavez':2 'dali':4 'nm':7 'wilfr':1,Monetary contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
304044,250.0,2010-05-26 06:00:00+00:00,2010-06-21 15:27:33.773000+00:00,,,,,,,,,,HERITAGE OPERATING,PO BOX 6789,HELENA,MT,59604,United States,,,LIQUID PROPANE DISTRIBUTOR,,37583,2,,15219,2,1,HERITAGE OPERATING,'59604':8 '6789':5 'box':4 'helena':6 'heritag':1 'mt':7 'oper':2 'po':3,Monetary contribution,2664,Ron B. Chavez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
