id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
915401,2400.0,2016-02-27 07:00:00+00:00,2016-04-11 22:26:01.159996+00:00,,,,,,JOHN,,RICHARDSON,,,PO BOX 39,MONTICELLO,NM,87939,United States,,,FARMER,,218707,1,,43067,2,1,JOHN RICHARDSON,'39':5 '87939':8 'box':4 'john':1 'monticello':6 'nm':7 'po':3 'richardson':2,Monetary contribution,7717,Roman D Jimenez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915392,2400.0,2016-03-01 07:00:00+00:00,2016-04-11 22:24:28.673003+00:00,10508,,,,,GARY,,COPPEDGE,,,PO BOX 935,MESILLA PARK,NM,88047,United States,,,DEVELOPER,,218703,1,,43067,2,1,GARY  COPPEDGE,'88047':9 '935':5 'box':4 'coppedg':2 'gari':1 'mesilla':6 'nm':8 'park':7 'po':3,Monetary contribution,7717,Roman D Jimenez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915503,2400.0,2016-03-07 07:00:00+00:00,2016-04-11 22:31:40+00:00,12510,,,,,,,,,BIAD CHILI LTD CO,2240 A PEPPER RD,LAS CRUCS,NM,88007,UNITED STATES,,,FARMERS,,218718,2,,43067,2,1,BIAD CHILI LTD CO,'2240':5 '88007':12 'biad':1 'chili':2 'co':4 'cruc':10 'las':9 'ltd':3 'nm':11 'pepper':7 'rd':8,Monetary contribution,7717,Roman D Jimenez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915407,700.0,2016-03-07 07:00:00+00:00,2016-04-11 22:27:15.506997+00:00,9939,,,,,XAVIER,,JURADO,,,2102 STITHES RD,LAS CRUCES,NM,88005,United States,,,FARMER,,218710,1,,43067,2,1,XAVIER JURADO,'2102':3 '88005':9 'cruce':7 'jurado':2 'las':6 'nm':8 'rd':5 'stith':4 'xavier':1,Monetary contribution,7717,Roman D Jimenez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915422,50.0,2016-03-29 06:00:00+00:00,2016-04-11 22:28:32.332996+00:00,9946,,,,,XAVIER,,JURADO,,,2102 STITHES RD,LAS CRUCES,NM,88005,United States,,,FARMER,,218710,1,,43067,2,1,XAVIER JURADO,'2102':3 '88005':9 'cruce':7 'jurado':2 'las':6 'nm':8 'rd':5 'stith':4 'xavier':1,Monetary contribution,7717,Roman D Jimenez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935986,10.0,2016-04-28 06:00:00+00:00,2016-05-09 21:18:14.767004+00:00,CASH,CASH CONTRIBUTION,,,,DONNA,,O'DANIEL,,,1634 E MULBERRY AVE APT J1,LAS CRUCES,NM,88004,United States,,,,,223403,1,,43964,2,1,DONNA  O'DANIEL,'1634':4 '88004':13 'apt':8 'ave':7 'cruce':11 'daniel':3 'donna':1 'e':5 'j1':9 'las':10 'mulberri':6 'nm':12 'o':2,Monetary contribution,7717,Roman D Jimenez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950245,100.0,2016-05-26 06:00:00+00:00,2016-06-02 21:31:11.719998+00:00,9340,,,,,ROBERT,,JESKA,,,3541 CAVE CREEK MANOR,LAS CRUCES,NM,88011,United States,,,,,228191,1,,44985,2,1,ROBERT  JESKA,'3541':3 '88011':10 'cave':4 'creek':5 'cruce':8 'jeska':2 'las':7 'manor':6 'nm':9 'robert':1,Monetary contribution,7717,Roman D Jimenez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
950279,500.0,2016-05-26 06:00:00+00:00,2016-06-02 21:35:34.227001+00:00,566,,,,,,,,,RESPONSIBLE GOVERNMENT LLC,1957 PIQUIETO RD,LAS CRUCES,NM,88011,UNITED STATES,,,POLITICAL ACTION COMMITTEE,,228213,4,,44985,2,1,RESPONSIBLE GOVERNMENT LLC,'1957':4 '88011':10 'cruce':8 'govern':2 'las':7 'llc':3 'nm':9 'piquieto':5 'rd':6 'respons':1,Monetary contribution,7717,Roman D Jimenez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
