id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1174318,61.66,2018-02-25 07:00:00+00:00,2018-03-23 06:00:00+00:00,,Campaign signs,Campaign signs,,,,,,,48 Hour Print,6410 Eastland Road Suite E,Brook Park,OH,44142,United States,,,,False,264431,17,,51551,2,5,48 Hour Print,'44142':12 '48':1 '6410':4 'brook':9 'e':8 'eastland':5 'hour':2 'oh':11 'park':10 'print':3 'road':6 'suit':7,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1174325,41.21,2018-03-08 07:00:00+00:00,2018-03-23 06:00:00+00:00,,Campaign cards,Campaign cards,,,,,,,Vista Print,275 Wyman St,Waltham,MD,2451,United States,,,,False,264416,2,,51551,2,5,Vista Print,'2451':8 '275':3 'md':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175194,50.0,2018-03-20 06:00:00+00:00,2018-03-29 14:14:01.380002+00:00,,Filing fee,Filing fee,,,,,,,Valencia County Clerk,PO Box 969,Los Lunas,NM,87031,United States,,,,False,264418,11,33,51551,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1270080,214.88,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357Highway 47,Belen,NM,87002,United States,,,Sign Company,False,278493,17,33,53054,2,5,Paul's Son Signs,'2357highway':5 '47':6 '87002':9 'belen':7 'nm':8 'paul':1 'sign':4 'son':3,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303289,222.04,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,Ad,,,Valencia County,,News-Bulletin,,,1837 Camino del Llano,Belen,NM,87020,United States,,,Publishing,False,284720,1,33,54089,2,5,Valencia County  News-Bulletin,'1837':6 '87020':12 'belen':10 'bulletin':5 'camino':7 'counti':2 'del':8 'llano':9 'news':4 'news-bulletin':3 'nm':11 'valencia':1,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303288,214.88,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357Highway 47,Belen,NM,87002,United States,,,Sign Company,False,278493,17,33,54089,2,5,Paul's Son Signs,'2357highway':5 '47':6 '87002':9 'belen':7 'nm':8 'paul':1 'sign':4 'son':3,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303291,537.72,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Signs,,,,,,,Political Lawn Signs,916 Byrd Avenue,Neenah ,WI,54956,United States,,,,False,284986,17,,54990,2,5,Political Lawn Signs,'54956':9 '916':4 'avenu':6 'byrd':5 'lawn':2 'neenah':7 'polit':1 'sign':3 'wi':8,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303300,65.85,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,Advertisement ,,,,,,,National Pen Company,12121 Scripps Summit Dr.,San Diego,CA,92131,United States,,,,False,284987,17,,54990,2,5,National Pen Company,'12121':4 '92131':11 'ca':10 'compani':3 'diego':9 'dr':7 'nation':1 'pen':2 'san':8 'scripp':5 'summit':6,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321986,133.52,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,Candy for 4th of July Parade,,,,,,,Sam's Club,1421 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,288380,2,1,54990,2,5,Sam's Club,'1421':4 '87107':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1323016,192.5,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Voter lists,,,,,,,Valencia County Clerk,PO Box 969,Los Lunas,NM,87031,United States,,,,False,264418,11,33,55775,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'los':7 'luna':8 'nm':9 'po':4 'valencia':1,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323015,20.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,Entry for Parade,,,,,,,Belen Chamber of Commerce,712 Dalies Avenue,Belen,NM,87002,United States,,,,False,288845,17,33,55775,2,5,Belen Chamber of Commerce,"'712':5 '87002':10 'avenu':7 'belen':1,8 'chamber':2 'commerc':4 'dali':6 'nm':9",Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323014,347.79,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,,,Yard Signs,,,,,,,Signs on the Cheap,11550 Stone Hallow Suite 160,Austin,TX,78758,United States,,,,False,288844,17,,55775,2,5,Signs on the Cheap,'11550':5 '160':9 '78758':12 'austin':10 'cheap':4 'hallow':7 'sign':1 'stone':6 'suit':8 'tx':11,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323013,216.0,2018-07-29 06:00:00+00:00,2018-07-29 06:00:00+00:00,,,Tee Shirts,,,,,,,Customink,PO Box 759439,Baltimore,MD,21275-9439,United States,,,,False,288843,17,,55775,2,5,Customink,'-9439':8 '21275':7 '759439':4 'baltimor':5 'box':3 'customink':1 'md':6 'po':2,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1323145,131.76,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,"County Fair, Peralta, Bosque Farms ",Candy for Parade,,,,,,,Sam's Club,1421 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,288380,2,1,55775,2,5,Sam's Club,'1421':4 '87107':10 'albuquerqu':8 'blvd':6 'club':3 'ne':7 'nm':9 'renaiss':5 'sam':1,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324330,160.99,2018-08-10 06:00:00+00:00,2018-08-10 06:00:00+00:00,,,Door hangers,,,,,,,Vista Print,275 Wyman St.,Waltham,MD,2451,United States,,,,False,264413,2,,55775,2,5,Vista Print,'2451':8 '275':3 'md':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324546,100.0,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Fee,,,,,,,Town of Peralta,90A Molina Road,Peralta ,NM,87042,United States,,,,False,289408,11,33,55775,2,5,Town of Peralta,"'87042':9 '90a':4 'molina':5 'nm':8 'peralta':3,7 'road':6 'town':1",Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324545,220.25,2018-08-16 06:00:00+00:00,2018-08-16 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357Highway 47,Belen,NM,87002,United States,,,Sign Company,False,278493,17,33,55775,2,5,Paul's Son Signs,'2357highway':5 '47':6 '87002':9 'belen':7 'nm':8 'paul':1 'sign':4 'son':3,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-09-10 06:00:00+00:00,2018 First General
1364220,139.55,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Door hangers,,,,,,,Vista Print,275 Wyman St.,Waltham,MD,2451,United States,,,,False,264413,2,,56944,2,5,Vista Print,'2451':8 '275':3 'md':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364225,220.25,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357Highway 47,Belen,NM,87002,United States,,,Sign Company,False,278493,17,33,56944,2,5,Paul's Son Signs,'2357highway':5 '47':6 '87002':9 'belen':7 'nm':8 'paul':1 'sign':4 'son':3,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364223,107.43,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357Highway 47,Belen,NM,87002,United States,,,Sign Company,False,278493,17,33,56944,2,5,Paul's Son Signs,'2357highway':5 '47':6 '87002':9 'belen':7 'nm':8 'paul':1 'sign':4 'son':3,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1427192,60.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,Hall Rental,,,,,,,S&J Hall,544 Main Street,Los Lunas,NM,87031,United States,,,,False,303085,16,33,57733,2,5,S&J Hall,'544':4 '87031':10 'hall':3 'j':2 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391494,107.45,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Signs,,,,,,,Paul's Son Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,298608,17,33,57733,2,5,Paul's Son Signs,'2357':5 '47':7 '87002':10 'belen':8 'hwi':6 'nm':9 'paul':1 'sign':4 'son':3,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393483,110.2,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Food for election day,,,,,,,BJ's Kurbside Fatz,1375 Vista Hill West Loop,Los Lunas,NM,87031,United States,,,,False,299451,16,33,57733,2,5,BJ's Kurbside Fatz,'1375':5 '87031':13 'bj':1 'fatz':4 'hill':7 'kurbsid':3 'loop':9 'los':10 'luna':11 'nm':12 'vista':6 'west':8,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426750,30.63,2018-11-11 07:00:00+00:00,2018-11-11 07:00:00+00:00,,,Dinner meeting to close campaign,,,,,,,Long Horn Steak House,6600 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,False,302952,16,1,58883,2,5,Long Horn Steak House,'6600':5 '87110':11 'albuquerqu':9 'blvd':7 'horn':2 'hous':4 'long':1 'menaul':6 'ne':8 'nm':10 'steak':3,Monetary Expenditure,8704,Beverly Dominguez Romero,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
