id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884149,50.0,2016-03-08 07:00:00+00:00,2016-04-07 17:11:14.687005+00:00,,,,,,Bill,,Wertheim,,,514 E Ave C,Fort Sumner,NM,88119,USA,,,,,209399,1,7,42851,2,1,Bill Wertheim,'514':3 '88119':10 'ave':5 'bill':1 'c':6 'e':4 'fort':7 'nm':9 'sumner':8 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884151,100.0,2016-03-08 07:00:00+00:00,2016-04-07 17:12:08.679997+00:00,,,,,,Bill,,Wertheim,,,514 E Ave C,Fort Sumner,NM,88119,USA,,,,,209399,1,7,42851,2,1,Bill Wertheim,'514':3 '88119':10 'ave':5 'bill':1 'c':6 'e':4 'fort':7 'nm':9 'sumner':8 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
944994,115.0,2016-05-20 06:00:00+00:00,2016-06-01 22:13:59.712998+00:00,,,,,,Bill,,Wertheim,,,514 E Ave C,Fort Sumner,NM,88119,USA,,,Rancher,,209399,1,7,44774,2,1,Bill Wertheim,'514':3 '88119':10 'ave':5 'bill':1 'c':6 'e':4 'fort':7 'nm':9 'sumner':8 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965505,30.0,2016-06-17 06:00:00+00:00,2016-07-04 20:17:36.033000+00:00,,,,,,Bill,,Wertheim,,,514 E Ave C,Fort Sumner,NM,88119,USA,,,Rancher,,209399,1,7,45836,2,1,Bill Wertheim,'514':3 '88119':10 'ave':5 'bill':1 'c':6 'e':4 'fort':7 'nm':9 'sumner':8 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1021919,300.0,2016-09-13 06:00:00+00:00,2016-10-10 21:47:57.367000+00:00,,Campaign contribution,,,,Jerry,,Wertheim,,,101 Barranca Rd.,Santa Fe,NM,87501,United States,,,Attorney,,243151,1,27,47430,2,1,Jerry  Wertheim,'101':3 '87501':9 'barranca':4 'fe':7 'jerri':1 'nm':8 'rd':5 'santa':6 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1021922,340.0,2016-09-16 06:00:00+00:00,2016-10-10 21:49:37.380003+00:00,,campaign contribution,,,,Bill,,Wertheim,,,514 E Ave C,Fort Sumner,NM,88119,USA,,,Rancher,,209399,1,7,47430,2,1,Bill Wertheim,'514':3 '88119':10 'ave':5 'bill':1 'c':6 'e':4 'fort':7 'nm':9 'sumner':8 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1056914,400.0,2016-11-03 06:00:00+00:00,2016-12-08 01:20:17.003003+00:00,,,,,,Bill,,Wertheim,,,514 E Ave C,Fort Sumner,NM,88119,USA,,,Rancher,,209399,1,7,49217,2,1,Bill Wertheim,'514':3 '88119':10 'ave':5 'bill':1 'c':6 'e':4 'fort':7 'nm':9 'sumner':8 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056915,141.0,2016-12-02 07:00:00+00:00,2016-12-08 01:21:38.943000+00:00,,,,,,Bill,,Wertheim,,,514 E Ave C,Fort Sumner,NM,88119,USA,,,Rancher,,209399,1,7,49217,2,1,Bill Wertheim,'514':3 '88119':10 'ave':5 'bill':1 'c':6 'e':4 'fort':7 'nm':9 'sumner':8 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1559229,200.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,monetary contribution by candidate.,,,,Bill,,Wertheim,,,Po Box 22,Fort Sumner,NM,88119-9453,USA,,,Rancher,,209399,1,7,61976,2,1,Bill Wertheim,'-9453':10 '22':5 '88119':9 'bill':1 'box':4 'fort':6 'nm':8 'po':3 'sumner':7 'wertheim':2,Monetary contribution,7508,Bill Wertheim,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1601134,215.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,contribution by candidate,,,,Bill,Sandra,Wertheim,,,514 E. Ave. C,Fort Sumner,NM,88119,United States,,,,,326957,1,,63262,2,1,,'514':4 '88119':11 'ave':6 'bill':1 'c':7 'e':5 'fort':8 'nm':10 'sandra':2 'sumner':9 'wertheim':3,Monetary contribution,7508,Bill Wertheim,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
