id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1107102,50.0,2017-02-02 07:00:00+00:00,2017-05-01 03:35:15.209998+00:00,,,,,,Anonymous,,Anonymous,,,PO Box 1316,Waterflow,NM,87421,USA,6431,,Retired,,,1,202,50363,2,1,Anonymous Anonymous,"'1316':5 '87421':8 'anonym':1,2 'box':4 'nm':7 'po':3 'waterflow':6",Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107103,300.0,2017-02-02 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Anonymous,,Anonymous,,,PO Box 1316,Waterflow,NM,87421,USA,6431,,Retired,,,1,202,50363,2,1,Anonymous Anonymous,"'1316':5 '87421':8 'anonym':1,2 'box':4 'nm':7 'po':3 'waterflow':6",Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107104,400.0,2017-02-03 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Anonymous,,Anonymous,,,PO Box 1316,Waterflow,NM,87421,USA,6431,,Retired,,,1,202,50363,2,1,Anonymous Anonymous,"'1316':5 '87421':8 'anonym':1,2 'box':4 'nm':7 'po':3 'waterflow':6",Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107105,400.0,2017-02-04 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Anonymous,,Anonymous,,,PO Box 1316,Waterflow,NM,87421,USA,6431,,Retired,,,1,202,50363,2,1,Anonymous Anonymous,"'1316':5 '87421':8 'anonym':1,2 'box':4 'nm':7 'po':3 'waterflow':6",Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107107,50.0,2017-02-04 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Andrea,,Cooper,,San Juan College,3004 Stanford Ave.,Farmington,NM,87401,USA,6431,,Faculty,,,11,202,50363,2,1,San Juan College,'3004':6 '87401':11 'andrea':4 'ave':8 'colleg':3 'cooper':5 'farmington':9 'juan':2 'nm':10 'san':1 'stanford':7,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107106,350.0,2017-02-04 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Hoskie/Donna,,Benally,,San Juan College,Box 1316,Waterflow,NM,87421,USA,6431,,Board Candidate,,,11,202,50363,2,1,San Juan College,'1316':7 '87421':10 'benal':5 'box':6 'colleg':3 'hoskie/donna':4 'juan':2 'nm':9 'san':1 'waterflow':8,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107109,100.0,2017-02-05 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Cornelia,,Eaton,,,4720 Basilicata Ln,North Las Vegas,NV,89084,USA,6431,,,,,1,202,50363,2,1,Cornelia Eaton,'4720':3 '89084':10 'basilicata':4 'cornelia':1 'eaton':2 'las':7 'ln':5 'north':6 'nv':9 'vega':8,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107108,100.0,2017-02-05 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Sherri,,Cummins,,San Juan College,104 E. Twilight Dr.,Farmington,NM,87401,USA,6431,,Faculty,,,11,202,50363,2,1,San Juan College,'104':6 '87401':12 'colleg':3 'cummin':5 'dr':9 'e':7 'farmington':10 'juan':2 'nm':11 'san':1 'sherri':4 'twilight':8,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107111,100.0,2017-02-06 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Nancy,,Sheehan,,Retired,4650 Marsh Hawk Dr,Klamath Falls,OR,97601,USA,6431,,Retired,,,11,202,50363,2,1,Retired,'4650':4 '97601':11 'dr':7 'fall':9 'hawk':6 'klamath':8 'marsh':5 'nanci':2 'retir':1 'sheehan':3,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107110,100.0,2017-02-06 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Elizabeth,,Phelps,,San Juan College,4430 Bella Vista Circle,Farmington,NM,87401,USA,6431,,Faculty,,,11,202,50363,2,1,San Juan College,'4430':6 '87401':12 'bella':7 'circl':9 'colleg':3 'elizabeth':4 'farmington':10 'juan':2 'nm':11 'phelp':5 'san':1 'vista':8,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107113,25.0,2017-02-07 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Danielle,,Sullivan,,San Juan College,3905 N. Dustin,Farmington,NM,87401,USA,6431,,Faculty,,,11,202,50363,2,1,San Juan College,'3905':6 '87401':11 'colleg':3 'daniell':4 'dustin':8 'farmington':9 'juan':2 'n':7 'nm':10 'san':1 'sullivan':5,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107115,100.0,2017-02-07 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Gerald,,Williams,,San Juan College,PO Box 5052,Farmington,NM,87499,USA,6431,,Faculty,,,11,202,50363,2,1,San Juan College,'5052':8 '87499':11 'box':7 'colleg':3 'farmington':9 'gerald':4 'juan':2 'nm':10 'po':6 'san':1 'william':5,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107114,100.0,2017-02-07 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Michael,,Thompson,,San Juan College,4907 Evergreen Dr.,Farmington,NM,87402,USA,6431,,Faculty,,,11,202,50363,2,1,San Juan College,'4907':6 '87402':11 'colleg':3 'dr':8 'evergreen':7 'farmington':9 'juan':2 'michael':4 'nm':10 'san':1 'thompson':5,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1107112,50.0,2017-02-07 07:00:00+00:00,2017-05-01 03:35:15.223001+00:00,,,,,,Alicia,,Skipper,,San Juan College,713 N. Orchard Ave.,Farmington,NM,87401,USA,6431,,Faculty,,,11,202,50363,2,1,San Juan College,'713':6 '87401':12 'alicia':4 'ave':9 'colleg':3 'farmington':10 'juan':2 'n':7 'nm':11 'orchard':8 'san':1 'skipper':5,Monetary contribution,8142,Jr Hoskie Benally,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
