id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
247066,300.0,2010-03-10 07:00:00+00:00,2010-04-10 17:23:30.552997+00:00,,,,,,Ken,,Eddington,,,Maverick rd,Animas,NM,88020,United States,,,retired,,10948,1,13,10916,2,1,Ken  Eddington,'88020':7 'anima':5 'eddington':2 'ken':1 'maverick':3 'nm':6 'rd':4,Monetary contribution,2557,Warren D. Walter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247094,568.92,2010-03-16 06:00:00+00:00,2010-04-10 17:47:51.272998+00:00,,,,,,Warren,D,Walter,,,P O BOX 314,Animas,NM,88020,United States,,,self employed,,3620,1,13,10916,2,1,Warren D Walter,'314':7 '88020':10 'anima':8 'box':6 'd':2 'nm':9 'o':5 'p':4 'walter':3 'warren':1,Monetary contribution,2557,Warren D. Walter,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
295091,200.0,2010-05-25 06:00:00+00:00,2010-05-26 20:27:16.430003+00:00,,,,,,Justice,,Family,,,Animas,Animas,NM,88020,United States,,,,,33124,1,13,14206,2,1,Justice  Family,"'88020':6 'anima':3,4 'famili':2 'justic':1 'nm':5",Monetary contribution,2557,Warren D. Walter,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
686016,75.0,2014-03-14 06:00:00+00:00,2014-04-11 16:26:33.517003+00:00,,Declaration of Candidacy in the Herald paper.,,,,,,,,,,,,,,,,,,,,,32176,2,3,,'anonym':1,Anonymous Contribution,2557,Warren D. Walter,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
737020,415.52,2014-05-19 06:00:00+00:00,2014-05-29 02:16:23.817003+00:00,,For postage,,,Mr.,Dennis,,Massey,,,General Delivery,Animas,NM,88020,United States,,,Farmer,,171778,1,13,34688,2,1,Mr. Dennis  Massey,'88020':8 'anima':6 'deliveri':5 'denni':2 'general':4 'massey':3 'mr':1 'nm':7,Monetary contribution,2557,Warren D. Walter,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
769184,50.0,2014-09-01 06:00:00+00:00,2014-09-07 23:45:38.523001+00:00,,From Crystal Harrington,,,,,,,,,,,,,,,,,,,,,37224,2,3,,'anonym':1,Anonymous Contribution,2557,Warren D. Walter,candidate,2014-09-08 06:00:00+00:00,2014 First General 
813321,150.0,2014-10-08 06:00:00+00:00,2014-10-30 22:27:26.152998+00:00,5692,,,,,Marvin,,GoeFogal,,,2358 Rockhouse Rd,Portal,AZ,85632,United States,,,,,195342,1,13,38711,2,1,Marvin  GoeFogal,'2358':3 '85632':8 'az':7 'goefog':2 'marvin':1 'portal':6 'rd':5 'rockhous':4,Monetary contribution,2557,Warren D. Walter,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813340,200.0,2014-10-21 06:00:00+00:00,2014-10-30 22:31:58.523002+00:00,4595,,,,,Sylvia,,Walter,,,#1 Walter Rd,Animas,NM,88020,United States,,,,,195354,1,13,38711,2,1,Sylvia Walter,"'1':3 '88020':8 'anima':6 'nm':7 'rd':5 'sylvia':1 'walter':2,4",Monetary contribution,2557,Warren D. Walter,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818066,641.33,2014-11-12 07:00:00+00:00,2014-12-04 00:08:41.659999+00:00,,,,,,Warren,,Walter,,,P.O. Box 314,Animas,NM,88020,United States,,,rancher,,197028,1,13,40127,2,1,Warren Walter,'314':5 '88020':8 'anima':6 'box':4 'nm':7 'p.o':3 'walter':2 'warren':1,Monetary contribution,2557,Warren D. Walter,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1245993,75.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,Declaration of Candidacy,,,Tracy,,Chavez,,,PO Box 565,Lordsburg,NM,88045,United States,,,,,272949,1,13,52202,2,2,Tracy  Chavez,'565':5 '88045':8 'box':4 'chavez':2 'lordsburg':6 'nm':7 'po':3 'traci':1,In Kind contribution,2557,Warren D. Walter,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1341140,200.0,2018-07-16 06:00:00+00:00,2018-07-16 06:00:00+00:00,519,,,,,Holbrook,,Stillman,,,2033 Hwy 464,Redrock,NM,88055,United States,,,,,293122,1,,56572,2,1,Holbrook  Stillman,'2033':3 '464':5 '88055':8 'holbrook':1 'hwi':4 'nm':7 'redrock':6 'stillman':2,Monetary contribution,2557,Warren D. Walter,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390570,96.98,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Display Ad,,,Tracy,,Chavez,,,PO Box 565,Lordsburg,NM,88045,United States,,,,,298112,1,,57528,2,2,Tracy  Chavez,'565':5 '88045':8 'box':4 'chavez':2 'lordsburg':6 'nm':7 'po':3 'traci':1,In Kind contribution,2557,Warren D. Walter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390571,39.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,57528,2,3,,'anonym':1,Anonymous Contribution,2557,Warren D. Walter,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1411691,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Stamps,,,Andrew ,,Arredondo,,,809 Chester,Lordsburg,NM,88045,United States,,,,,301340,1,13,58328,2,2,Andrew   Arredondo,'809':3 '88045':7 'andrew':1 'arredondo':2 'chester':4 'lordsburg':5 'nm':6,In Kind contribution,2557,Warren D. Walter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411688,96.98,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,Display Ad,,,Tracy,,Chavez,,,PO Box 565,Lordsburg,NM,88045,United States,,,,,272949,1,13,58328,2,2,Tracy  Chavez,'565':5 '88045':8 'box':4 'chavez':2 'lordsburg':6 'nm':7 'po':3 'traci':1,In Kind contribution,2557,Warren D. Walter,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427456,48.49,2018-11-08 07:00:00+00:00,2018-11-08 07:00:00+00:00,,,Elect Warren Ad,,,Tracy,,Chavez,,,PO Box 565,Lordsburg,NM,88045,United States,,,,,272949,1,13,59035,2,2,Tracy  Chavez,'565':5 '88045':8 'box':4 'chavez':2 'lordsburg':6 'nm':7 'po':3 'traci':1,In Kind contribution,2557,Warren D. Walter,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
