id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
226779,5704.72,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885819,,,,,,Special Events Marketing (billboard),136 Louisiana Blvd NE,Albuquerque,NM,87108,,,,,,,11,,1169,2,5,Special Events Marketing (billboard),'136':5 '87108':11 'albuquerqu':9 'billboard':4 'blvd':7 'event':2 'louisiana':6 'market':3 'ne':8 'nm':10 'special':1,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
226849,5.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886024,,,,,,Peoples' Bank,7300 Jefferson Street NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,5,Peoples' Bank,'7300':3 '87109':9 'albuquerqu':7 'bank':2 'jefferson':4 'ne':6 'nm':8 'peopl':1 'street':5,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
226848,5.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886022,,,,,,Peoples' Bank,7300 Jefferson Street NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,5,Peoples' Bank,'7300':3 '87109':9 'albuquerqu':7 'bank':2 'jefferson':4 'ne':6 'nm':8 'peopl':1 'street':5,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
226781,3221.71,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885821,,,,,,Albuquerque Publishing (newspaper),7777 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1169,2,5,Albuquerque Publishing (newspaper),"'7777':4 '87109':9 'albuquerqu':1,7 'jefferson':5 'ne':6 'newspap':3 'nm':8 'publish':2",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
226780,8019.06,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885820,,,,,,Citadel Broadcasting (radio),500 4th Street NW,Albuquerque,NM,87102,,,,,,,11,,1169,2,5,Citadel Broadcasting (radio),'4th':5 '500':4 '87102':10 'albuquerqu':8 'broadcast':2 'citadel':1 'nm':9 'nw':7 'radio':3 'street':6,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
226782,1708.01,2008-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885822,,,,,,"Don Mickey Designs,Inc. (brochures)",1530 Girard Blvd NE,Albuquerque,NM,87106,,,,,,,11,,1169,2,5,"Don Mickey Designs,Inc. (brochures)",'1530':6 '87106':12 'albuquerqu':10 'blvd':8 'brochur':5 'design':3 'girard':7 'inc':4 'mickey':2 'ne':9 'nm':11,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
226783,817.59,2008-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885823,,,,,,Acknowledgements,328 San Felipe St NW,Albuquerque,NM,87104,,,,,,,11,,1169,2,5,Acknowledgements,'328':2 '87104':9 'acknowledg':1 'albuquerqu':7 'felip':4 'nm':8 'nw':6 'san':3 'st':5,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2008-12-04 07:00:00+00:00,Third General
374696,3229.26,2010-10-29 06:00:00+00:00,2010-11-30 23:34:48.373003+00:00,,,Newspaper ads,,,,,,,Albuquerque Publishing,7777 Jefferson St NE,Albuquerque,NM,87109,USA,1095,,Newspaper ads,,,11,202,20091,2,5,Albuquerque Publishing,"'7777':3 '87109':9 'albuquerqu':1,7 'jefferson':4 'ne':6 'nm':8 'publish':2 'st':5",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374693,3508.0,2010-10-29 06:00:00+00:00,2010-11-30 23:34:48.360000+00:00,,,Billboards,,,,,,,Lamar Companies,136 Lousiana Blvd NE,Albuquerque,NM,87110,USA,1095,,Billboards,,,11,202,20091,2,5,Lamar Companies,'136':3 '87110':9 'albuquerqu':7 'blvd':5 'compani':2 'lamar':1 'lousiana':4 'ne':6 'nm':8,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374697,1152.2,2010-10-29 06:00:00+00:00,2010-11-30 23:34:48.373003+00:00,,,Brochures,,,,,,,"Demand Printing Solutions, Inc.",3900 Rutledge Rd NE,Albuquerque,NM,87109,USA,1095,,Brochures,,,11,202,20091,2,5,"Demand Printing Solutions, Inc.",'3900':5 '87109':11 'albuquerqu':9 'demand':1 'inc':4 'ne':8 'nm':10 'print':2 'rd':7 'rutledg':6 'solut':3,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374694,4613.72,2010-10-29 06:00:00+00:00,2010-11-30 23:34:48.373003+00:00,,,Billboards,,,,,,,Clear Channel,5411 Jefferson St NE,Albuquerque,NM,87109,USA,1095,,Billboards,,,11,202,20091,2,5,Clear Channel,'5411':3 '87109':9 'albuquerqu':7 'channel':2 'clear':1 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374695,7952.24,2010-10-29 06:00:00+00:00,2010-11-30 23:34:48.373003+00:00,,,TV ads,,,,,,,Citadel Broadcasting,500 4th St NW,Albuquerque,NM,87102,USA,1095,,TV ads,,,11,202,20091,2,5,Citadel Broadcasting,'4th':4 '500':3 '87102':9 'albuquerqu':7 'broadcast':2 'citadel':1 'nm':8 'nw':6 'st':5,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374698,44.0,2010-11-12 07:00:00+00:00,2010-11-30 23:34:48.373003+00:00,,,Mailings,,,,,,,Postage Stamps,415 Tijeras Ave NW,Albuquerque,NM,87102,USA,1095,,Mailings,,,11,202,20091,2,5,Postage Stamps,'415':3 '87102':9 'albuquerqu':7 'ave':5 'nm':8 'nw':6 'postag':1 'stamp':2 'tijera':4,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
596275,8693.75,2012-09-27 06:00:00+00:00,2012-10-08 18:33:26.077001+00:00,,,Radio Spots,,,,,,,Cumulus Radio,"500 4th Street, NW",Albuquerque,NM,87102,USA,2120,,Radio Group,,,11,202,27868,2,5,Cumulus Radio,'4th':4 '500':3 '87102':9 'albuquerqu':7 'cumulus':1 'nm':8 'nw':6 'radio':2 'street':5,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
596274,5351.91,2012-09-27 06:00:00+00:00,2012-10-08 18:33:26.063004+00:00,,,Outdoor Billboard,,,,,,,Clear Channel Outdoor,"458 Industrial Avenue, NE",Albuquerque,NM,87107,USA,2120,,Outdoor advertising,,,11,202,27868,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuquerqu':8 'avenu':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
757595,1582.42,2012-10-01 06:00:00+00:00,2014-08-08 20:49:48.023002+00:00,282026,,Flyers,,,,,,,Demand Printing Solutions,"3900 Rutledge Road, NE",Albuquerque,NM,87109,USA,3369,,Printing Company,,,11,202,27868,2,5,Demand Printing Solutions,'3900':4 '87109':10 'albuquerqu':8 'demand':1 'ne':7 'nm':9 'print':2 'road':6 'rutledg':5 'solut':3,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
716563,4344.32,2014-03-18 06:00:00+00:00,2014-04-16 16:35:33.713001+00:00,ElectronicCheck,,For Billboard in October 2014,,,,,,,Carolyn Fishman/ Clear Channel Outdoor,"458 Industrial Road, NE",Albuquerque,NM,87107,United States,,,Billboard,False,162458,17,1,32628,2,5,Carolyn Fishman/ Clear Channel Outdoor,'458':6 '87107':12 'albuquerqu':10 'carolyn':1 'channel':4 'clear':3 'fishman':2 'industri':7 'ne':9 'nm':11 'outdoor':5 'road':8,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
795107,118.64,2014-09-19 06:00:00+00:00,2014-10-13 22:35:52.883002+00:00,Electronic2,Reimbursement for purchase of postage and stationery used for donation letters to contributors.,Reimbursement for purchase of postage & stationery,,Mrs.,Elizabeth,,Hamm,,,"1332 Camino Ecuestre, NW",Albuquerque,NM,87107,United States,,,Public Information Officer,False,190520,1,,38357,2,5,Mrs. Elizabeth Hamm,'1332':4 '87107':10 'albuquerqu':8 'camino':5 'ecuestr':6 'elizabeth':2 'hamm':3 'mrs':1 'nm':9 'nw':7,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795095,8517.2,2014-09-23 06:00:00+00:00,2014-10-13 22:32:58.740000+00:00,Electronic,,Purchase of Billboard,,,,,,,Clear Channel Outdoor,458 Industrial Avenue NE,Albuqueruqe,NM,87107,United States,,,,False,190516,17,1,38357,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuqueruq':8 'avenu':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
795119,1279.03,2014-10-02 06:00:00+00:00,2014-10-13 22:38:17.979999+00:00,Electronic3,,Printing of Flyers,,,,,,,Demand Printing,"3900 Rutledge Road, NE",Albuquerque,NM,87109,United States,,,Printing,False,190524,2,1,38357,2,5,Demand Printing,'3900':3 '87109':9 'albuquerqu':7 'demand':1 'ne':6 'nm':8 'print':2 'road':5 'rutledg':4,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
813014,5072.6,2014-10-17 06:00:00+00:00,2014-10-30 21:37:38.779997+00:00,3,,Print Advertising,,,,,,,Albuquerque Publishing Company,P.O. Box 95777,Albuquerque,NM,87199,United States,,,Business,False,172745,2,,39307,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'p.o':4 'publish':2",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2014-10-30 06:00:00+00:00,2014 Third General
822143,856.0,2014-11-07 07:00:00+00:00,2014-12-05 16:25:04.689998+00:00,4,,Social Media Services,,,,,,,GWDC,"518 Espanola, NE",Albuquerque,NM,87108,United States,,,Social Media Professional,False,197768,13,1,40167,2,5,GWDC,'518':2 '87108':7 'albuquerqu':5 'espanola':3 'gwdc':1 'ne':4 'nm':6,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
850067,50.0,2015-10-05 06:00:00+00:00,2015-10-08 19:17:32.082996+00:00,,,Penalty fee for filing a zero report late,,,,,,,NM Secretary of State Office,325 Don Gaspar Ave #300,Santa Fe,NM,87501,United States,,,,False,205033,11,27,41934,2,5,NM Secretary of State Office,"'300':10 '325':6 '87501':14 'ave':9 'fe':12 'gaspar':8 'nm':1,13 'offic':5 'santa':11 'secretari':2 'state':4",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1019931,4834.38,2016-09-07 06:00:00+00:00,2016-10-10 12:46:03.509996+00:00,ElectronicPayment,,Billboard,,,,,,,Clear Channel Outdoor,458 Industrial Avenue NE,Albuqueruqe,NM,87107,United States,,,,False,190516,17,1,47108,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuqueruq':8 'avenu':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1019932,50.0,2016-09-28 06:00:00+00:00,2016-10-10 12:47:18.026998+00:00,15181,,Late Filing Fee for 2014 4th Quarter Filing,,,,,,,NM Secretary of State Office,325 Don Gaspar Ave #300,Santa Fe,NM,87501,United States,,,,False,205033,11,27,47108,2,5,NM Secretary of State Office,"'300':10 '325':6 '87501':14 'ave':9 'fe':12 'gaspar':8 'nm':1,13 'offic':5 'santa':11 'secretari':2 'state':4",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2016-10-11 06:00:00+00:00,2016 Second General
1035336,8542.08,2016-10-12 06:00:00+00:00,2016-11-02 23:07:11.027004+00:00,KYDRZY7100,,Radio Spots,,,,,,,"Cumulus Media, Inc","500 4th Street, NW",Albuquerque,NM,87102,United States,,,Radio Stations,False,248134,17,,47967,2,5,"Cumulus Media, Inc",'4th':5 '500':4 '87102':10 'albuquerqu':8 'cumulus':1 'inc':3 'media':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035342,6438.75,2016-10-12 06:00:00+00:00,2016-11-02 23:08:24.760003+00:00,KYDRZY3MFR,,Ad in Journal and On-line advertising,,,,,,,Albuquerque Publishing Company,P.O. Box 95777,Albuquerque,NM,87199,United States,,,Business,False,172745,2,,47967,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'p.o':4 'publish':2",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035323,321.0,2016-10-12 06:00:00+00:00,2016-11-02 23:03:56.487001+00:00,KYDRZY762W,,Social Media,,,,,,,Greta Seiner Digital,"3102 Monroe Street, NE",Albuquerque,NM,87110,United States,,,Social Media,False,248125,17,,47967,2,5,Greta Seiner Digital ,'3102':4 '87110':10 'albuquerqu':8 'digit':3 'greta':1 'monro':5 'ne':7 'nm':9 'seiner':2 'street':6,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035350,815.57,2016-10-18 06:00:00+00:00,2016-11-02 23:10:37.183002+00:00,KZ42YD251T,,Printing of Flyers,,,,,,,Albuquerque Reprographics,"4716 McLeod Road, NE",Albuquerque,NM,87109,United States,,,Printer,False,248142,2,,47967,2,5,Albuquerque Reprographics,"'4716':3 '87109':9 'albuquerqu':1,7 'mcleod':4 'ne':6 'nm':8 'reprograph':2 'road':5",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2016-11-03 06:00:00+00:00,2016 Third General
1057609,100.0,2016-11-30 07:00:00+00:00,2016-12-08 12:26:35.200000+00:00,12780,,Digital Advertising/Design,,,,,,,Greta Seiner Digital,"3102 Monroe Street, NE",Albuquerque,NM,87110,United States,,,Social Media,False,248125,17,,48976,2,5,Greta Seiner Digital ,'3102':4 '87110':10 'albuquerqu':8 'digit':3 'greta':1 'monro':5 'ne':7 'nm':9 'seiner':2 'street':6,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1109391,235.4,2016-12-19 07:00:00+00:00,2017-09-02 14:24:07.090001+00:00,995004,,Social media content,,,,,,,Greta Seiner Digital,"3102 Monroe Street, NE",Albuquerque,NM,87110,United States,,,Social Media,False,248125,17,,49615,2,5,Greta Seiner Digital ,'3102':4 '87110':10 'albuquerqu':8 'digit':3 'greta':1 'monro':5 'ne':7 'nm':9 'seiner':2 'street':6,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1109392,5773.47,2017-01-09 07:00:00+00:00,2017-09-02 14:25:53.259998+00:00,995003,,Managed Campaign,,Ms.,Elizabeth,,Hamm,,,"1332 Camino Ecuestre, NW",Albuquerque,NM,87107,United States,,,,False,256985,1,1,49615,2,5,Ms. Elizabeth  Hamm,'1332':4 '87107':10 'albuquerqu':8 'camino':5 'ecuestr':6 'elizabeth':2 'hamm':3 'ms':1 'nm':9 'nw':7,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1339056,5071.75,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,4784,,Billboard,,,,,,,Clear Channel Outdoor,458 Industrial Avenue NE,Albuqueruqe,NM,87107,United States,,,,False,190516,17,1,56008,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuqueruq':8 'avenu':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1339053,8673.15,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,4783,,Radio Spots,,,,,,,"Cumulus Media, Inc","500 4th Street, NW",Albuquerque,NM,87102,United States,,,Radio Stations,False,248134,17,,56008,2,5,"Cumulus Media, Inc",'4th':5 '500':4 '87102':10 'albuquerqu':8 'cumulus':1 'inc':3 'media':2 'nm':9 'nw':7 'street':6,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2018-09-10 06:00:00+00:00,2018 First General
1411593,6472.5,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,9901001,,Advertising,,,,,,,Albuquerque Publishing Company,P.O. Box 95777,Albuquerque,NM,87199,United States,,,Business,False,172745,2,,57753,2,5,Albuquerque Publishing Company,"'87199':9 '95777':6 'albuquerqu':1,7 'box':5 'compani':3 'nm':8 'p.o':4 'publish':2",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411591,539.38,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,991002,,Printing,,,,,,,Albuquerque Reprographics,"4716 McLeod Road, NE",Albuquerque,NM,87109,United States,,,Printer,False,248142,2,,57753,2,5,Albuquerque Reprographics,"'4716':3 '87109':9 'albuquerqu':1,7 'mcleod':4 'ne':6 'nm':8 'reprograph':2 'road':5",Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1411610,830.52,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,9901003,,Social Media,,,,,,,Greta Weiner Digital,"3102 Monroe Street, NE",Albuquerque,NM,87110,United States,,,,False,256980,17,,57753,2,5,Greta Weiner Digital,'3102':4 '87110':10 'albuquerqu':8 'digit':3 'greta':1 'monro':5 'ne':7 'nm':9 'street':6 'weiner':2,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2018-11-01 06:00:00+00:00,2018 Third General
1431903,5393.75,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,991001,,Consulting Services,,,,,,,Elizabeth Hamm Consulting,"1332 Camino Ecuestre, NW",Albuquerque,NM,87107,United States,,,Business,False,304118,2,,58917,2,5,Elizabeth Hamm Consulting,'1332':4 '87107':10 'albuquerqu':8 'camino':5 'consult':3 'ecuestr':6 'elizabeth':1 'hamm':2 'nm':9 'nw':7,Monetary Expenditure,240,Better Bernalillo County Bond Committee,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
