id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696541,100.0,2013-08-23 06:00:00+00:00,2014-04-14 12:48:00.852998+00:00,,Cash to open account,,,,Yolanda,G,Lucero,,,P.O. Box 25,Mesilla,NM,88046,United States,,,,,152049,1,99,32147,2,1,Yolanda G Lucero,'25':6 '88046':9 'box':5 'g':2 'lucero':3 'mesilla':7 'nm':8 'p.o':4 'yolanda':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693638,15.58,2014-02-13 07:00:00+00:00,2014-04-13 23:10:56.573002+00:00,,,Checks Order for Campaign Account,,,,,,,"All About Bookkeeping, LLC",5724 Vanegas Drive,Las Cruces,NM,88007,United States,,,Accounting/Bookkeeping,,158688,2,8,32147,2,2,"All About Bookkeeping, LLC",'5724':5 '88007':11 'bookkeep':3 'cruce':9 'drive':7 'las':8 'llc':4 'nm':10 'vanega':6,In Kind contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694238,100.0,2014-02-14 07:00:00+00:00,2014-04-14 00:41:27.492997+00:00,,Cash,,,,Felipe,,Guzman,,,1305 Durzno Street,Las Cruces,NM,88001,United States,,,Retired,,155556,1,8,32147,2,1,Felipe Guzman,'1305':3 '88001':9 'cruce':7 'durzno':4 'felip':1 'guzman':2 'las':6 'nm':8 'street':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707217,303.24,2014-02-24 07:00:00+00:00,2014-04-14 20:34:50.323002+00:00,,Cash for advertising,,,,,,,,Casitas de Lucero Inc,P.O. Box 25,Mesilla,NM,88046,United States,,,Appartment Rentals,,160861,2,8,32147,2,1,Casitas de Lucero Inc,'25':7 '88046':10 'box':6 'casita':1 'de':2 'inc':4 'lucero':3 'mesilla':8 'nm':9 'p.o':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694248,100.0,2014-03-04 07:00:00+00:00,2014-04-14 00:44:08.777000+00:00,,Cash,,,,Paula,,Barraza,,,P.O. Box 865,Mesilla,NM,88046,United States,,,,,156666,1,8,32147,2,1,Paula Barraza,'865':5 '88046':8 'barraza':2 'box':4 'mesilla':6 'nm':7 'p.o':3 'paula':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694243,100.0,2014-03-04 07:00:00+00:00,2014-04-14 00:42:42.760002+00:00,8751,,,,,Benjamin or Dorlores,,Haynie,,,1724 Anita Drive,Las Cruces,NM,88001,United States,,,,,155568,1,8,32147,2,1,Benjamin or Dorlores Haynie,'1724':5 '88001':11 'anita':6 'benjamin':1 'cruce':9 'dorlor':3 'drive':7 'hayni':4 'las':8 'nm':10,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694251,25.0,2014-03-07 07:00:00+00:00,2014-04-14 00:44:42.976997+00:00,8512,,,,,Gary and Lydia,,Guzman,,,3077 Moonlight Ridge,Las Cruces,NM,88011,United States,,,Business Owner,,155569,1,8,32147,2,1,Gary and Lydia  Guzman,'3077':5 '88011':11 'cruce':9 'gari':1 'guzman':4 'las':8 'lydia':3 'moonlight':6 'nm':10 'ridg':7,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695206,500.0,2014-03-18 06:00:00+00:00,2014-04-14 00:50:19.462998+00:00,1047,,,,,Mary Helen,,Garcia,,,5271 N Hwy 28,Las Cruces,NM,88005,United States,,,Retired Teacher,,156667,1,8,32147,2,1,Mary Helen Garcia,'28':7 '5271':4 '88005':11 'cruce':9 'garcia':3 'helen':2 'hwi':6 'las':8 'mari':1 'n':5 'nm':10,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695334,20.0,2014-03-19 06:00:00+00:00,2014-04-14 01:17:44.476999+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694257,100.0,2014-03-20 06:00:00+00:00,2014-04-14 00:46:47.620004+00:00,,Cash,,,,Manuel,,Ramirez,,,1425 Diana  Maura,Las Cruces,NM,88001,United States,,,,,156811,1,8,32147,2,1,Manuel Ramirez,'1425':3 '88001':9 'cruce':7 'diana':4 'las':6 'manuel':1 'maura':5 'nm':8 'ramirez':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696136,60.0,2014-03-21 06:00:00+00:00,2014-04-14 04:31:51.789997+00:00,910,Brisket Dinner,,,,,,,,Kent E. Yalkut dba Yalkut Law Firm,3008 Ronna,Las Cruces,NM,88001,United States,,,Attorney,,159229,2,8,32147,2,1,Kent E. Yalkut dba Yalkut Law Firm,"'3008':8 '88001':13 'cruce':11 'dba':4 'e':2 'firm':7 'kent':1 'las':10 'law':6 'nm':12 'ronna':9 'yalkut':3,5",Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696045,100.0,2014-03-21 06:00:00+00:00,2014-04-14 04:10:30.119998+00:00,,Tardeada,,,,Mary,A,Garza,,,P.O. Box 2741,Las Cruces,NM,88004,United States,,,,,156668,1,8,32147,2,1,Mary A Garza,'2741':6 '88004':10 'box':5 'cruce':8 'garza':3 'las':7 'mari':1 'nm':9 'p.o':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696044,50.0,2014-03-21 06:00:00+00:00,2014-04-14 04:10:08.306996+00:00,,Tardeada,,,,Joe & Doreen,,Mendiola,,,5024 Dona Ana Road,Las Cruces,NM,88007,United States,,,,,156670,1,8,32147,2,1,Joe & Doreen Mendiola,'5024':4 '88007':11 'ana':6 'cruce':9 'dona':5 'doreen':2 'joe':1 'las':8 'mendiola':3 'nm':10 'road':7,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696049,100.0,2014-03-24 06:00:00+00:00,2014-04-14 04:11:32.072997+00:00,,Tardeada,,,,Eugene,C,Alvarez,,,2505 North Valley Drive,Las Cruces,NM,88007,United States,,,,,156824,1,8,32147,2,1,Eugene C Alvarez,'2505':4 '88007':11 'alvarez':3 'c':2 'cruce':9 'drive':7 'eugen':1 'las':8 'nm':10 'north':5 'valley':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696047,30.0,2014-03-24 06:00:00+00:00,2014-04-14 04:11:04.697002+00:00,,Brisket Dinner,,,,Eugene,C,Alvarez,,,2505 North Valley Drive,Las Cruces,NM,88007,United States,,,,,156824,1,8,32147,2,1,Eugene C Alvarez,'2505':4 '88007':11 'alvarez':3 'c':2 'cruce':9 'drive':7 'eugen':1 'las':8 'nm':10 'north':5 'valley':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696051,110.0,2014-03-24 06:00:00+00:00,2014-04-14 04:11:50.679998+00:00,,Tardeada,,,,Andrea,,Schneider,,,P.O. Box 567,Mesilla,NM,88046,United States,,,,,156820,1,8,32147,2,1,Andrea  Schneider,'567':5 '88046':8 'andrea':1 'box':4 'mesilla':6 'nm':7 'p.o':3 'schneider':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695247,100.0,2014-03-24 06:00:00+00:00,2014-04-14 01:03:32.726998+00:00,7627,,,,,Stephen or Maria,,Pacheco,,,P.O. Box 946,Fairacres,NM,88033,United States,,,,,157115,1,8,32147,2,1,Stephen or Maria Pacheco,'88033':10 '946':7 'box':6 'fairacr':8 'maria':3 'nm':9 'p.o':5 'pacheco':4 'stephen':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695223,40.0,2014-03-24 06:00:00+00:00,2014-04-14 00:58:10.727003+00:00,2925,,,,,Alex,J,Sanchez,,,515E Hadley Avenue,Las Cruces,NM,88001-2716,United States,,,,,156955,1,8,32147,2,1,Alex J Sanchez,'-2716':11 '515e':4 '88001':10 'alex':1 'avenu':6 'cruce':8 'hadley':5 'j':2 'las':7 'nm':9 'sanchez':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696053,100.0,2014-03-25 06:00:00+00:00,2014-04-14 04:12:25.992999+00:00,,Tardeada,,,,Andrea,,Schneider,,,P.O. Box 567,Mesilla,NM,88046,United States,,,,,156820,1,8,32147,2,1,Andrea  Schneider,'567':5 '88046':8 'andrea':1 'box':4 'mesilla':6 'nm':7 'p.o':3 'schneider':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696055,65.0,2014-03-25 06:00:00+00:00,2014-04-14 04:13:07.370002+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695327,53.0,2014-03-26 06:00:00+00:00,2014-04-14 01:15:38.667004+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695326,57.0,2014-03-26 06:00:00+00:00,2014-04-14 01:15:27.180003+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693666,174.0,2014-03-27 06:00:00+00:00,2014-04-13 23:21:55.806998+00:00,,"Green Enchilada, Beans, Rice",Food for Campaign Committee Meeting,,,Andrea,,Schneider,,,P.O. Box 567,Mesilla,NM,88046,United States,,,Restaurant Owner,,158694,1,8,32147,2,2,Andrea Schneider,'567':5 '88046':8 'andrea':1 'box':4 'mesilla':6 'nm':7 'p.o':3 'schneider':2,In Kind contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696163,30.0,2014-03-28 06:00:00+00:00,2014-04-14 04:38:20.323004+00:00,1413,Brisket Dinner,,,,Kayla,J,Martinez,,,1945 Carlyle Drive,Las Cruces,NM,88005,United States,,,,,156884,1,8,32147,2,1,Kayla J Martinez,'1945':4 '88005':10 'carlyl':5 'cruce':8 'drive':6 'j':2 'kayla':1 'las':7 'martinez':3 'nm':9,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696176,71.0,2014-03-28 06:00:00+00:00,2014-04-14 04:41:05.057002+00:00,,Brisket Dinner,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696173,100.0,2014-03-28 06:00:00+00:00,2014-04-14 04:40:40.510001+00:00,,Brisket Dinner,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696175,100.0,2014-03-28 06:00:00+00:00,2014-04-14 04:40:54.447004+00:00,,Brisket Dinner,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696150,12.0,2014-03-28 06:00:00+00:00,2014-04-14 04:36:11.587003+00:00,11678,Brisket Dinner,,,,Mary,Jane,Garcia,,,P.O. Box 22,Dona Ana,NM,88032,United States,,,,,156861,1,8,32147,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'p.o':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696151,24.0,2014-03-28 06:00:00+00:00,2014-04-14 04:36:28.679999+00:00,1072,Brisket Dinner,,,,Kathryn,,Gonzales- Fierro,,,9066 Roswell Road,Mesilla Park,NM,88047,United States,,,,,156865,1,8,32147,2,1,Kathryn  Gonzales- Fierro,'88047':10 '9066':4 'fierro':3 'gonzal':2 'kathryn':1 'mesilla':7 'nm':9 'park':8 'road':6 'roswel':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696171,24.0,2014-03-28 06:00:00+00:00,2014-04-14 04:40:04.400003+00:00,10765,Brisket Dinner,,,,Gilbert or Cynthia,,Valencia,,,905 Less Drive,Las Cruces,NM,88001,United States,,,,,156905,1,8,32147,2,1,Gilbert or Cynthia  Valencia,'88001':11 '905':5 'cruce':9 'cynthia':3 'drive':7 'gilbert':1 'las':8 'less':6 'nm':10 'valencia':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696154,60.0,2014-03-28 06:00:00+00:00,2014-04-14 04:36:53.603003+00:00,1088,Brisket Dinner,,,,,,,,"All About Bookkeeping, LLC",5724 Vanegas Drive,Las Cruces,NM,88007,United States,,,Accounting/Bookkeeping,,158688,2,8,32147,2,1,"All About Bookkeeping, LLC",'5724':5 '88007':11 'bookkeep':3 'cruce':9 'drive':7 'las':8 'llc':4 'nm':10 'vanega':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696164,18.0,2014-03-28 06:00:00+00:00,2014-04-14 04:38:39.337000+00:00,6788,Brisket Dinner,,,,Tony or Sylvia,,Trevino,,,661 Copa Lane,Las Cruces,NM,88007,United States,,,,,156890,1,8,32147,2,1,Tony or Sylvia Trevino,'661':5 '88007':11 'copa':6 'cruce':9 'lane':7 'las':8 'nm':10 'sylvia':3 'toni':1 'trevino':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696167,24.0,2014-03-28 06:00:00+00:00,2014-04-14 04:39:22.196998+00:00,7772,Brisket Dinner,,,,Minerva,,Zamora,,,640 Cindy Place,Las Cruces,NM,88001,United States,,,,,156897,1,8,32147,2,1,Minerva Zamora,'640':3 '88001':9 'cindi':4 'cruce':7 'las':6 'minerva':1 'nm':8 'place':5 'zamora':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696155,24.0,2014-03-28 06:00:00+00:00,2014-04-14 04:37:16.009997+00:00,1534,Brisket Dinner,,,,Rafaela,S,Alvarez,,,2505 North Valley Drive,Las Cruces,NM,88007,United States,,,,,156875,1,8,32147,2,1,Rafaela S Alvarez,'2505':4 '88007':11 'alvarez':3 'cruce':9 'drive':7 'las':8 'nm':10 'north':5 'rafaela':1 'valley':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696157,60.0,2014-03-28 06:00:00+00:00,2014-04-14 04:37:36.179999+00:00,4903,Brisket Dinner,,,,Joe & Doreen,,Mendiola,,,5024 Dona Ana Road,Las Cruces,NM,88007,United States,,,,,156670,1,8,32147,2,1,Joe & Doreen Mendiola,'5024':4 '88007':11 'ana':6 'cruce':9 'dona':5 'doreen':2 'joe':1 'las':8 'mendiola':3 'nm':10 'road':7,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696170,12.0,2014-03-28 06:00:00+00:00,2014-04-14 04:39:41.620003+00:00,5473,Brisket Dinner,,,,Michael or Josie,,Grace,,,P.O. Box 1728,Mesilla Park,NM,88047,United States,,,,,156901,1,8,32147,2,1,Michael or Josie Grace,'1728':7 '88047':11 'box':6 'grace':4 'josi':3 'mesilla':8 'michael':1 'nm':10 'p.o':5 'park':9,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696159,12.0,2014-03-28 06:00:00+00:00,2014-04-14 04:37:57.307002+00:00,2151,Brisket Dinner,,,,Henry & Nancy Ann,,Murillo,,,2155 W Union Ae,Las Cruces,NM,88005,United States,,,,,156881,1,8,32147,2,1,Henry & Nancy Ann Murillo,'2155':5 '88005':12 'ae':8 'ann':3 'cruce':10 'henri':1 'las':9 'murillo':4 'nanci':2 'nm':11 'union':7 'w':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696165,12.0,2014-03-28 06:00:00+00:00,2014-04-14 04:38:56.383002+00:00,4255,Brisket Dinner,,,,Rebecca,,Jaquess,,,4029 Sotol Drive,Las Cruces,NM,88011,United States,,,,,156892,1,8,32147,2,1,Rebecca Jaquess,'4029':3 '88011':9 'cruce':7 'drive':5 'jaquess':2 'las':6 'nm':8 'rebecca':1 'sotol':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695951,72.0,2014-03-30 06:00:00+00:00,2014-04-13 06:00:00+00:00,,Brisket Dinner,,,,Rudy,,Alvarez,,,P.O. Box 636,Mesilla,NM,88046,United States,,,,,156854,1,8,32147,2,1,Rudy   Alvarez,'636':5 '88046':8 'alvarez':2 'box':4 'mesilla':6 'nm':7 'p.o':3 'rudi':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707198,60.0,2014-03-30 06:00:00+00:00,2014-04-14 20:32:26.713000+00:00,,Cash,,,,,,,,"All About Bookkeeping, LLC",5724 Vanegas Drive,Las Cruces,NM,88007,United States,,,Accounting/Bookkeeping,,158688,2,8,32147,2,1,"All About Bookkeeping, LLC",'5724':5 '88007':11 'bookkeep':3 'cruce':9 'drive':7 'las':8 'llc':4 'nm':10 'vanega':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695219,25.0,2014-03-30 06:00:00+00:00,2014-04-14 00:56:31.179999+00:00,2694,,,,,David,,McNeill,,,4105 Tesota Drive,Las Cruces,NM,88011,United States,,,,,157009,1,8,32147,2,1,David McNeill,'4105':3 '88011':9 'cruce':7 'david':1 'drive':5 'las':6 'mcneill':2 'nm':8 'tesota':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707207,120.0,2014-03-30 06:00:00+00:00,2014-04-14 20:33:41.697003+00:00,,Cash,,,,,,,,Casitas de Lucero Inc,P.O. Box 25,Mesilla,NM,88046,United States,,,,,160861,2,8,32147,2,1,Casitas de Lucero Inc,'25':7 '88046':10 'box':6 'casita':1 'de':2 'inc':4 'lucero':3 'mesilla':8 'nm':9 'p.o':5,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
693679,80.0,2014-03-30 06:00:00+00:00,2014-04-13 06:00:00+00:00,,Rental for VFW for Brisket Dinner,Rental of VFW,,,,,,,Veterans of Foreign Wars,2001 N Mesquite St,Las Cruces,NM,88001,United States,,,,,158715,2,8,32147,2,2,Veterans of Foreign Wars,'2001':5 '88001':12 'cruce':10 'foreign':3 'las':9 'mesquit':7 'n':6 'nm':11 'st':8 'veteran':1 'war':4,In Kind contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705725,100.0,2014-03-31 06:00:00+00:00,2014-04-14 20:20:31.260002+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695299,50.0,2014-03-31 06:00:00+00:00,2014-04-14 01:07:42.930002+00:00,10109,,,,,Lucina,S,Pacheco,,,4034 Pepper Post Avenue,Las Cruces,NM,88011,United States,,,,,157014,1,8,32147,2,1,Lucina S Pacheco,'4034':4 '88011':11 'avenu':7 'cruce':9 'las':8 'lucina':1 'nm':10 'pacheco':3 'pepper':5 'post':6,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705729,100.0,2014-03-31 06:00:00+00:00,2014-04-14 20:20:57.447004+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695232,200.0,2014-03-31 06:00:00+00:00,2014-04-14 01:00:13.119998+00:00,1044,,,,,,,,,Campaign to Re-Elect Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88005,United States,,,,,157032,11,8,32147,2,1,Campaign to Re-Elect Mary Kay Papen,'88005':15 '904':9 'avenu':11 'campaign':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705739,20.0,2014-03-31 06:00:00+00:00,2014-04-14 20:22:47.306997+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696190,12.0,2014-04-01 06:00:00+00:00,2014-04-14 04:46:05.680004+00:00,1261,Brisket Dinner,,,,Julia,L,Aguirre,,,P.O. Box 121,Mesilla Park,NM,88047,United States,,,,,156952,1,8,32147,2,1,Julia L Aguirre,'121':6 '88047':10 'aguirr':3 'box':5 'julia':1 'l':2 'mesilla':7 'nm':9 'p.o':4 'park':8,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696111,100.0,2014-04-01 06:00:00+00:00,2014-04-14 04:27:03.726997+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696061,55.0,2014-04-01 06:00:00+00:00,2014-04-14 04:15:03.087000+00:00,,Tardeada,,,,Claudine,T,Bernal,,,1601 Birch Ct,Las Cruces,NM,88001-2437,United States,,,,,157015,1,8,32147,2,1,Claudine T Bernal,'-2437':11 '1601':4 '88001':10 'bernal':3 'birch':5 'claudin':1 'cruce':8 'ct':6 'las':7 'nm':9,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696182,12.0,2014-04-01 06:00:00+00:00,2014-04-14 04:42:54.416998+00:00,11415,Brisket Dinner,,,,Estella,R,Sanchez,,,530 E Court Avenue,Las Cruces,NM,88001-2848,United States,,,,,156921,1,8,32147,2,1,Estella  R Sanchez,'-2848':12 '530':4 '88001':11 'avenu':7 'court':6 'cruce':9 'e':5 'estella':1 'las':8 'nm':10 'r':2 'sanchez':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696112,100.0,2014-04-01 06:00:00+00:00,2014-04-14 04:27:24.307001+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696202,60.0,2014-04-01 06:00:00+00:00,2014-04-14 04:48:38.353003+00:00,1472,Brisket Dinner,,,,Richard & Terry,,Lucero,,,PO Box 755,Mesilla,NM,88046,United States,,,,,156976,1,8,32147,2,1,Richard & Terry  Lucero,'755':6 '88046':9 'box':5 'lucero':3 'mesilla':7 'nm':8 'po':4 'richard':1 'terri':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696116,54.0,2014-04-01 06:00:00+00:00,2014-04-14 04:28:08.870005+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696203,20.0,2014-04-01 06:00:00+00:00,2014-04-14 04:49:15.852996+00:00,9999,Brisket Dinner,,,,Tony or Cecilia,,Yanez,,,P.O. Box 81,La Mesa,NM,88044-0081,United States,,,,,156988,1,8,32147,2,1,Tony or Cecilia Yanez,'-0081':12 '81':7 '88044':11 'box':6 'cecilia':3 'la':8 'mesa':9 'nm':10 'p.o':5 'toni':1 'yanez':4,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696194,18.0,2014-04-01 06:00:00+00:00,2014-04-14 04:46:49.557000+00:00,6274,Brisket Dinner,,,,Terri or Sammy,,Barraza,,,816 Cedardale Drive,Las Cruces,NM,88005-1285,United States,,,,,156961,1,8,32147,2,1,Terri or Sammy  Barraza,'-1285':12 '816':5 '88005':11 'barraza':4 'cedardal':6 'cruce':9 'drive':7 'las':8 'nm':10 'sammi':3 'terri':1,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696219,12.0,2014-04-01 06:00:00+00:00,2014-04-14 04:52:35.667002+00:00,1048,Brisket Dinner,,,,Cynthia,,Chavez,,,2949 Los Amigos,Las Cruces,NM,88011,United States,,,,,157004,1,8,32147,2,1,Cynthia  Chavez,'2949':3 '88011':9 'amigo':5 'chavez':2 'cruce':7 'cynthia':1 'las':6 'los':4 'nm':8,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696180,48.0,2014-04-01 06:00:00+00:00,2014-04-14 04:42:30.806997+00:00,2323,Brisket Dinner,,,,Manuel or Lupe,,Leyva,,,18900 S Highway 28,La Mesa,NM,88044,United States,,,,,156917,1,8,32147,2,1,Manuel or Lupe Leyva,'18900':5 '28':8 '88044':12 'highway':7 'la':9 'leyva':4 'lupe':3 'manuel':1 'mesa':10 'nm':11,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696201,18.0,2014-04-01 06:00:00+00:00,2014-04-14 04:48:17.197004+00:00,1120,Brisket Dinner,,,,Brenna & Travis,,Trevino,,,PO Box 755,Mesilla,NM,88046,United States,,,,,156972,1,8,32147,2,1,Brenna & Travis Trevino,'755':6 '88046':9 'box':5 'brenna':1 'mesilla':7 'nm':8 'po':4 'travi':2 'trevino':3,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696114,50.0,2014-04-01 06:00:00+00:00,2014-04-14 04:27:38.853003+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695763,30.0,2014-04-01 06:00:00+00:00,2014-04-14 02:54:47.492997+00:00,,,,,,,,,,,,,,,,,,,,,,,32147,2,3,,'anonym':1,Anonymous Contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696184,18.0,2014-04-01 06:00:00+00:00,2014-04-14 04:44:08.337002+00:00,2501,Brisket Dinner,,,,Lydia,M,Alexander,,,400 E Picacho Ave Unit B,Las Cruces,NM,88001-3420,United States,,,,,159251,1,8,32147,2,1,Lydia M Alexander,'-3420':14 '400':4 '88001':13 'alexand':3 'ave':7 'b':9 'cruce':11 'e':5 'las':10 'lydia':1 'm':2 'nm':12 'picacho':6 'unit':8,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696059,110.0,2014-04-01 06:00:00+00:00,2014-04-14 04:14:23.807003+00:00,,Tardeada,,,,,,,,"Kuper, Smith and Associates LLC",402 Manso Avenue,Las Cruces,NM,88005-7716,United States,,,,,157021,2,8,32147,2,1,"Kuper, Smith and Associates LLC",'-7716':13 '402':6 '88005':12 'associ':4 'avenu':8 'cruce':10 'kuper':1 'las':9 'llc':5 'manso':7 'nm':11 'smith':2,Monetary contribution,6387,Yolanda G Lucero,candidate,2014-04-14 06:00:00+00:00,2014 First Primary