id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
249887,50.0,2010-03-29 06:00:00+00:00,2010-04-12 00:27:13.070005+00:00,,,,,,Larry,E,Kennedy,,,2438 La Veta Dr NE,Albuquerque,NM,87110,United States,,,,,4927,1,1,10803,2,1,Larry E Kennedy,'2438':4 '87110':11 'albuquerqu':9 'dr':7 'e':2 'kennedi':3 'la':5 'larri':1 'ne':8 'nm':10 'veta':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249836,45.0,2010-04-01 06:00:00+00:00,2010-04-12 00:04:35.179999+00:00,,,Campaign Photos,,,,,,,Gary's Photography,"1229 Sasebo St, NE",Albuquerque,NM,87112,United States,,,,,12967,13,,10803,2,2,Gary's Photography,'1229':4 '87112':10 'albuquerqu':8 'gari':1 'ne':7 'nm':9 'photographi':3 'sasebo':5 'st':6,In Kind contribution,2827,Larry E Kennedy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249815,140.0,2010-04-01 06:00:00+00:00,2010-04-11 23:59:31.679998+00:00,,,Campaign Printing,,,,,,,Print Mart,2408 Candelaria NE,Albuquerque,NM,87107,United States,,,Printer,,12944,17,1,10803,2,2,Print Mart,'2408':3 '87107':8 'albuquerqu':6 'candelaria':4 'mart':2 'ne':5 'nm':7 'print':1,In Kind contribution,2827,Larry E Kennedy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249805,100.0,2010-04-05 06:00:00+00:00,2010-04-11 23:56:12.633000+00:00,,,,,,Rhead,,Story,,,1111 Pennsylvania NE,Albuquerque,NM,87110,United States,,,,,12922,1,1,10803,2,1,Rhead Story,'1111':3 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'pennsylvania':4 'rhead':1 'stori':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
283537,25.0,2010-04-15 06:00:00+00:00,2010-05-10 00:52:36.190004+00:00,,,,,,Alex,,Kennedy,,,2 CR 2631,Aztec,NM,87410,United States,,,,,25475,1,99,12202,2,1,Alex Kennedy,'2':3 '2631':5 '87410':8 'alex':1 'aztec':6 'cr':4 'kennedi':2 'nm':7,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283531,50.0,2010-04-27 06:00:00+00:00,2010-05-10 00:51:01.586998+00:00,,,,,,Mike,,Skolnick,,,6415 Dawn View NE,Albuquerque,NM,87111,United States,,,,,25462,1,99,12202,2,1,Mike Skolnick,'6415':3 '87111':9 'albuquerqu':7 'dawn':4 'mike':1 'ne':6 'nm':8 'skolnick':2 'view':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283533,100.0,2010-04-29 06:00:00+00:00,2010-05-10 00:51:39.073003+00:00,,,,,,Ken and Esther,,Starr,,,1113 Monte Largo Dr NE,Albuquerque,NM,87123,United States,,,,,25470,1,99,12202,2,1,Ken and Esther  Starr,'1113':5 '87123':12 'albuquerqu':10 'dr':8 'esther':3 'ken':1 'largo':7 'mont':6 'ne':9 'nm':11 'starr':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283547,500.0,2010-05-01 06:00:00+00:00,2010-05-10 00:55:11.606998+00:00,5308,,,,,Dr. Larry and Margaret,,Kennedy,,,2428 Zena Lona NE,Albuquerque,NM,87112,United States,,,Baptist Minister,,25491,1,99,12202,2,1,Dr. Larry and Margaret Kennedy,'2428':6 '87112':12 'albuquerqu':10 'dr':1 'kennedi':5 'larri':2 'lona':8 'margaret':4 'ne':9 'nm':11 'zena':7,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295976,100.0,2010-05-04 06:00:00+00:00,2010-05-27 01:40:58.482999+00:00,,,,,,,,,,Flintco Inc.,6020 Indian School Rd NE,Albuquerque,NM,87110,United States,,,,,33752,2,1,14299,2,1,Flintco Inc.,'6020':3 '87110':10 'albuquerqu':8 'flintco':1 'inc':2 'indian':4 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295985,50.0,2010-05-07 06:00:00+00:00,2010-05-27 01:42:32.380004+00:00,,,,,,Bea,,Sheridan,,,7112 Pan American Fwy NE #377,Albuquerque,NM,87109,United States,,,,,33766,1,1,14299,2,1,Bea Sheridan,'377':8 '7112':3 '87109':11 'albuquerqu':9 'american':5 'bea':1 'fwi':6 'ne':7 'nm':10 'pan':4 'sheridan':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295979,10.0,2010-05-07 06:00:00+00:00,2010-05-27 01:41:40.727000+00:00,,,,,,Silvio,,Dell'angela,,,11209 Camero Ave. NE,Albuquerque,NM,87111,United States,,,,,33759,1,1,14299,2,1,Silvio Dell'angela,'11209':4 '87111':10 'albuquerqu':8 'angela':3 'ave':6 'camero':5 'dell':2 'ne':7 'nm':9 'silvio':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295983,50.0,2010-05-07 06:00:00+00:00,2010-05-27 01:42:07.366997+00:00,,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,,,33763,1,1,14299,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295885,500.0,2010-05-10 06:00:00+00:00,2010-05-27 01:13:26.857004+00:00,,,,,,,,,,Alstate Steel,203 Murray Rd SE,Albuquerque,NM,87105,United States,,,Steel Fabricator,,33155,2,1,14299,2,1,Alstate Steel,'203':3 '87105':9 'albuquerqu':7 'alstat':1 'murray':4 'nm':8 'rd':5 'se':6 'steel':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295886,100.0,2010-05-12 06:00:00+00:00,2010-05-27 01:14:36.019997+00:00,,,,,,Richard,,Reese,,,P.O. Box 90541,Albuquerque,NM,87199,United States,,,,,33158,1,1,14299,2,1,Richard Reese,'87199':8 '90541':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rees':2 'richard':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295890,200.0,2010-05-16 06:00:00+00:00,2010-05-27 01:15:45.070004+00:00,,,,,,Robert,,Hajek,,,P.O. Box 50787,Albuquerque,NM,87181,United States,,,,,33165,1,99,14299,2,1,Robert Hajek,'50787':5 '87181':8 'albuquerqu':6 'box':4 'hajek':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295889,100.0,2010-05-16 06:00:00+00:00,2010-05-27 01:15:14.202999+00:00,,,,,,Dean,,Harris,,,1616 Speronelli Rd NW,Albuquerque,NM,87107,United States,,,,,33160,1,99,14299,2,1,Dean Harris,'1616':3 '87107':9 'albuquerqu':7 'dean':1 'harri':2 'nm':8 'nw':6 'rd':5 'speronelli':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307691,250.0,2010-06-02 06:00:00+00:00,2010-07-01 01:13:29.499998+00:00,,,,,,Marco,,Defilippis,,,6017 Sonora Ave NW,Albuquerque,NM,87120,United States,,,Architect,,38309,1,99,15979,2,1,Marco Defilippis,'6017':3 '87120':9 'albuquerqu':7 'ave':5 'defilippi':2 'marco':1 'nm':8 'nw':6 'sonora':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307690,249.0,2010-06-02 06:00:00+00:00,2010-07-01 01:13:08.162999+00:00,,,,,,Trest,,Pollina,,,1515 Anderson Pl SE,Albuquerque,NM,87108,United States,,,,,38313,1,99,15979,2,1,Trest Pollina,'1515':3 '87108':9 'albuquerqu':7 'anderson':4 'nm':8 'pl':5 'pollina':2 'se':6 'trest':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307661,200.0,2010-06-04 06:00:00+00:00,2010-07-01 01:00:16.613004+00:00,,,,,,John,,Menicucci,,,2907 Rhode Island St NE,Albuquerque,NM,87110,United States,,,,,38294,1,99,15979,2,1,John Menicucci,'2907':3 '87110':10 'albuquerqu':8 'island':5 'john':1 'menicucci':2 'ne':7 'nm':9 'rhode':4 'st':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307689,100.0,2010-06-08 06:00:00+00:00,2010-07-01 01:12:11.097000+00:00,,,,,,Scott,,Garrett,,,13523 Pino Canyon Pl NE,Albuquerque,NM,87111,United States,,,,,38312,1,99,15979,2,1,Scott Garrett,'13523':3 '87111':10 'albuquerqu':8 'canyon':5 'garrett':2 'ne':7 'nm':9 'pino':4 'pl':6 'scott':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307646,100.0,2010-06-11 06:00:00+00:00,2010-07-01 00:54:45.806999+00:00,,,,,,Mickey,D,Barnett,,,1616 Soplo Rd SE,Albuquerque,NM,87123,United States,,,,,38286,1,99,15979,2,1,Mickey D Barnett,'1616':4 '87123':10 'albuquerqu':8 'barnett':3 'd':2 'mickey':1 'nm':9 'rd':6 'se':7 'soplo':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307688,500.0,2010-06-11 06:00:00+00:00,2010-07-01 01:11:34.510004+00:00,,,,,,Rick,,Zemke,,,334 Vineyard Rd NW,Albuquerque,NM,87107,United States,,,Contractor,,38311,1,99,15979,2,1,Rick Zemke,'334':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'rick':1 'vineyard':4 'zemk':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307636,250.0,2010-06-13 06:00:00+00:00,2010-07-01 00:49:29.439998+00:00,,,,,,Thomas,,Novak,,,313 Quebrada Ln NE,Albuquerque,NM,87113,United States,,,Contractor,,38279,1,99,15979,2,1,Thomas Novak,'313':3 '87113':9 'albuquerqu':7 'ln':5 'ne':6 'nm':8 'novak':2 'quebrada':4 'thoma':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307642,50.0,2010-06-14 06:00:00+00:00,2010-07-01 00:53:01.427004+00:00,,,,,,,,,,Butterfield Jewelers,2411 San Pedro NE,Albuquerque,NM,87110,United States,,,,,38283,2,99,15979,2,1,Butterfield Jewelers,'2411':3 '87110':9 'albuquerqu':7 'butterfield':1 'jewel':2 'ne':6 'nm':8 'pedro':5 'san':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307641,1000.0,2010-06-14 06:00:00+00:00,2010-07-01 00:52:34.850001+00:00,,,,,,,,,,FBT Architects,6100 Indian School Rd NE #210,Albuquerque,NM,87110,United States,,,Architects,,38282,2,99,15979,2,1,FBT Architects,'210':8 '6100':3 '87110':11 'albuquerqu':9 'architect':2 'fbt':1 'indian':4 'ne':7 'nm':10 'rd':6 'school':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307657,250.0,2010-06-15 06:00:00+00:00,2010-07-01 00:58:44.237000+00:00,,,,,,Jolynn,,Galvin,,,3216 Candelight NE,Albuquerque,NM,87111,United States,,,Dentist,,38293,1,99,15979,2,1,Jolynn Galvin,'3216':3 '87111':8 'albuquerqu':6 'candelight':4 'galvin':2 'jolynn':1 'ne':5 'nm':7,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307654,50.0,2010-06-15 06:00:00+00:00,2010-07-01 00:57:13.812998+00:00,,,,,,,,,,Chavez/Grieves,4700 Lincoln Rd NE,Albuquerque,NM,87109,United States,,,,,38291,2,99,15979,2,1,Chavez/Grieves,'4700':2 '87109':8 'albuquerqu':6 'chavez/grieves':1 'lincoln':3 'ne':5 'nm':7 'rd':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307628,95.0,2010-06-15 06:00:00+00:00,2010-07-01 00:44:19.722998+00:00,,,,,,Tiffany,,Kennedy,,,1265 Willow Tr,Bosque Farms,NM,87068,United States,,,,,38314,1,99,15979,2,1,Tiffany Kennedy,'1265':3 '87068':9 'bosqu':6 'farm':7 'kennedi':2 'nm':8 'tiffani':1 'tr':5 'willow':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307653,50.0,2010-06-15 06:00:00+00:00,2010-07-01 00:56:49.789997+00:00,,,,,,Joe,,Jenkins,,,8020 Oso Abrazo NE,Albuquerque,NM,87122,United States,,,,,38290,1,99,15979,2,1,Joe Jenkins,'8020':3 '87122':9 'abrazo':5 'albuquerqu':7 'jenkin':2 'joe':1 'ne':6 'nm':8 'oso':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307643,50.0,2010-06-15 06:00:00+00:00,2010-07-01 00:53:42.036999+00:00,,,,,,Richard,,Abraham,,,3123 El Caballero Dr SW,Albuquerque,NM,87121,United States,,,,,38284,1,99,15979,2,1,Richard Abraham,'3123':3 '87121':10 'abraham':2 'albuquerqu':8 'caballero':5 'dr':6 'el':4 'nm':9 'richard':1 'sw':7,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307680,300.0,2010-06-15 06:00:00+00:00,2010-07-01 01:07:35.826998+00:00,,,,,,,,,,"Maloy Mobile Storage, Inc",535 Comanche Rd NE,Albuquerque,NM,87107,United States,,,Storage Container Supplier,,38307,2,99,15979,2,1,"Maloy Mobile Storage, Inc",'535':5 '87107':11 'albuquerqu':9 'comanch':6 'inc':4 'maloy':1 'mobil':2 'ne':8 'nm':10 'rd':7 'storag':3,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307638,50.0,2010-06-15 06:00:00+00:00,2010-07-01 00:50:30.832996+00:00,,,,,,,,,,Hydro-Air Systems,9501 Susan Ave SE,Albuquerque,NM,87123,United States,,,,,38280,2,99,15979,2,1,Hydro-Air Systems,'87123':11 '9501':5 'air':3 'albuquerqu':9 'ave':7 'hydro':2 'hydro-air':1 'nm':10 'se':8 'susan':6 'system':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307679,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:07:11.197002+00:00,,,,,,Joe and Kim,,Slagle,,,151 Hop Tree Trail,Corrales,NM,87048,United States,,,,,38306,1,99,15979,2,1,Joe and Kim Slagle,'151':5 '87048':11 'corral':9 'hop':6 'joe':1 'kim':3 'nm':10 'slagl':4 'trail':8 'tree':7,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307683,150.0,2010-06-15 06:00:00+00:00,2010-07-01 01:09:45.730002+00:00,,,,,,Charles and Diana,,Schuch,,,11500 San Rafael NE,Albuquerque,NM,87122,United States,,,,,39790,1,,15979,2,1,Charles and Diana  Schuch,'11500':5 '87122':11 'albuquerqu':9 'charl':1 'diana':3 'ne':8 'nm':10 'rafael':7 'san':6 'schuch':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307684,250.0,2010-06-15 06:00:00+00:00,2010-07-01 01:10:26.843001+00:00,,,,,,Marco,,Defilippis,,,6017 Sonora Ave NW,Albuquerque,NM,87120,United States,,,Architect,,38309,1,99,15979,2,1,Marco Defilippis,'6017':3 '87120':9 'albuquerqu':7 'ave':5 'defilippi':2 'marco':1 'nm':8 'nw':6 'sonora':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307649,50.0,2010-06-15 06:00:00+00:00,2010-07-01 00:55:46.336999+00:00,,,,,,Thomas,,Wilbur,,,2200 Via Granada NW,Albuquerque,NM,87104,United States,,,,,38288,1,99,15979,2,1,Thomas Wilbur,'2200':3 '87104':9 'albuquerqu':7 'granada':5 'nm':8 'nw':6 'thoma':1 'via':4 'wilbur':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307663,50.0,2010-06-15 06:00:00+00:00,2010-07-01 01:01:30.573002+00:00,,,,,,Charly,,Tipton,,,3613 Espejo St NE,Albuquerque,NM,87111,United States,,,,,38295,1,99,15979,2,1,Charly Tipton,'3613':3 '87111':9 'albuquerqu':7 'char':1 'espejo':4 'ne':6 'nm':8 'st':5 'tipton':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307674,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:05:19.479995+00:00,,,,,,Dr. Larry and Margaret,,Kennedy,,,2428 Zena Lona NE,Albuquerque,NM,87112,United States,,,Baptist Minister,,25491,1,99,15979,2,1,Dr. Larry and Margaret Kennedy,'2428':6 '87112':12 'albuquerqu':10 'dr':1 'kennedi':5 'larri':2 'lona':8 'margaret':4 'ne':9 'nm':11 'zena':7,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307659,50.0,2010-06-15 06:00:00+00:00,2010-07-01 00:59:36.440001+00:00,,,,,,Thomas,,Krekel,,,6504 Anasazi Dr NE,Albuquerque,NM,87111,United States,,,,,38292,1,99,15979,2,1,Thomas Krekel,'6504':3 '87111':9 'albuquerqu':7 'anasazi':4 'dr':5 'krekel':2 'ne':6 'nm':8 'thoma':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307631,20.0,2010-06-15 06:00:00+00:00,2010-07-01 00:46:36.580002+00:00,,,,,,Robert,,Becker,,,6100 Indian School Rd NE #210,Albuquerque,NM,87110,United States,,,,,38315,1,99,15979,2,1,Robert Becker,'210':8 '6100':3 '87110':11 'albuquerqu':9 'becker':2 'indian':4 'ne':7 'nm':10 'rd':6 'robert':1 'school':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307645,100.0,2010-06-15 06:00:00+00:00,2010-07-01 00:54:20.300000+00:00,,,,,,,,,,"Sunstar Capital, Inc",P.O. Box 53279,Albuquerque,NM,87153,United States,,,,,38285,13,99,15979,2,1,"Sunstar Capital, Inc",'53279':6 '87153':9 'albuquerqu':7 'box':5 'capit':2 'inc':3 'nm':8 'p.o':4 'sunstar':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307650,50.0,2010-06-15 06:00:00+00:00,2010-07-01 00:56:05.937003+00:00,,,,,,Johanna,,Tighe,,,8014 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,,38289,1,99,15979,2,1,Johanna Tighe,'8014':3 '87110':9 'albuquerqu':7 'blvd':5 'johanna':1 'menaul':4 'ne':6 'nm':8 'tigh':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307677,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:06:24.199998+00:00,,,,,,John,,Rockwell,,,8430 Washington Pl NE,Albuquerque,NM,87113,United States,,,,,38304,1,99,15979,2,1,John Rockwell,'8430':3 '87113':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'pl':5 'rockwel':2 'washington':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307672,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:04:23.162998+00:00,,,,,,Roger,,Mickelson,,,1432 Catron Ave SE,Albuquerque,NM,87123,United States,,,,,38300,1,99,15979,2,1,Roger Mickelson,'1432':3 '87123':9 'albuquerqu':7 'ave':5 'catron':4 'mickelson':2 'nm':8 'roger':1 'se':6,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307669,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:03:37.763003+00:00,,,,,,Arthur,,Hawkins,,,7701 Winter NE,Albuquerque,NM,87110,United States,,,,,38298,1,99,15979,2,1,Arthur Hawkins,'7701':3 '87110':8 'albuquerqu':6 'arthur':1 'hawkin':2 'ne':5 'nm':7 'winter':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307667,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:02:39+00:00,,,,,,Mark,,Harberts,,,626 Grace St NE,Albuquerque,NM,87123,United States,,,,,38297,1,99,15979,2,1,Mark Harberts,'626':3 '87123':9 'albuquerqu':7 'grace':4 'harbert':2 'mark':1 'ne':6 'nm':8 'st':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307629,30.0,2010-06-15 06:00:00+00:00,2010-07-01 00:45:38.820004+00:00,,,,,,Brian,,Zack,,,413 Asbury Rd NE,Rio Rancho,NM,87124,United States,,,,,38317,1,99,15979,2,1,Brian Zack,'413':3 '87124':10 'asburi':4 'brian':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'zack':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307664,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:02:02.943004+00:00,,,,,,,,,,WaterQuest,P.O. Box 91016,Albuquerque,NM,87199,United States,,,,,38296,2,99,15979,2,1,WaterQuest,'87199':7 '91016':4 'albuquerqu':5 'box':3 'nm':6 'p.o':2 'waterquest':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307630,20.0,2010-06-15 06:00:00+00:00,2010-07-01 00:46:04.450002+00:00,,,,,,Bill,,Konopik,,,6100 Indian School Rd NE #210,Albuquerque,NM,87110,United States,,,,,38316,1,99,15979,2,1,Bill Konopik,'210':8 '6100':3 '87110':11 'albuquerqu':9 'bill':1 'indian':4 'konopik':2 'ne':7 'nm':10 'rd':6 'school':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307675,25.0,2010-06-15 06:00:00+00:00,2010-07-01 01:05:39.016997+00:00,,,,,,Richard,,Moran,,,3313 Utah St NE,Albuquerque,NM,87110,United States,,,,,38302,1,99,15979,2,1,Richard Moran,'3313':3 '87110':9 'albuquerqu':7 'moran':2 'ne':6 'nm':8 'richard':1 'st':5 'utah':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307648,50.0,2010-06-15 06:00:00+00:00,2010-07-01 00:55:13.997003+00:00,,,,,,Chris and Monica,,Youngblood,,,9832 Stone St NW,Albuquerque,NM,87114,United States,,,,,38287,1,99,15979,2,1,Chris and Monica Youngblood,'87114':11 '9832':5 'albuquerqu':9 'chris':1 'monica':3 'nm':10 'nw':8 'st':7 'stone':6 'youngblood':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307640,300.0,2010-06-15 06:00:00+00:00,2010-07-01 00:52:06.870000+00:00,,,,,,,,,,Walla Engineering,6100 Indian School Rd NE #210,Albuquerque,NM,87110,United States,,,Engineers,,38281,2,99,15979,2,1,Walla Engineering,'210':8 '6100':3 '87110':11 'albuquerqu':9 'engin':2 'indian':4 'ne':7 'nm':10 'rd':6 'school':5 'walla':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307676,75.0,2010-06-15 06:00:00+00:00,2010-07-01 01:06:03.132999+00:00,,,,,,Dauneen,,Dolce,,,12 Westlake Dr NE,Albuquerque,NM,87112,United States,,,,,38303,1,99,15979,2,1,Dauneen Dolce,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307678,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:06:46.836997+00:00,,,,,,Scott,,Peck,,,4901 Cumberland Rd NW,Albuquerque,NM,87120,United States,,,,,38305,1,99,15979,2,1,Scott Peck,'4901':3 '87120':9 'albuquerqu':7 'cumberland':4 'nm':8 'nw':6 'peck':2 'rd':5 'scott':1,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307673,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:04:50+00:00,,,,,,Jeff and Laura,,Wallis,,,8541 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,,,38301,1,99,15979,2,1,Jeff and Laura  Wallis,'8541':5 '87114':12 'albuquerqu':10 'blvd':8 'grand':7 'jeff':1 'laura':3 'nm':11 'nw':9 'rio':6 'walli':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307671,100.0,2010-06-15 06:00:00+00:00,2010-07-01 01:04:02.006999+00:00,,,,,,Heather,,Otero,,,2111 Buckingham Ct NW,Albuquerque,NM,87120,United States,,,,,38299,1,99,15979,2,1,Heather Otero,'2111':3 '87120':9 'albuquerqu':7 'buckingham':4 'ct':5 'heather':1 'nm':8 'nw':6 'otero':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307634,50.0,2010-06-16 06:00:00+00:00,2010-07-01 00:48:28.637001+00:00,,,,,,George,,Bradley,,,4700 Lincoln Rd NE,Albuquerque,NM,87109,United States,,,,,38278,1,99,15979,2,1,George Bradley,'4700':3 '87109':9 'albuquerqu':7 'bradley':2 'georg':1 'lincoln':4 'ne':6 'nm':8 'rd':5,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307685,100.0,2010-06-16 06:00:00+00:00,2010-07-01 01:10:59.706995+00:00,,,,,,Tim and Sharon,,Willis,,,P.O. Box 11813,Albuquerque,NM,87192,United States,,,,,38310,1,99,15979,2,1,Tim and Sharon Willis,'11813':7 '87192':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'sharon':3 'tim':1 'willi':4,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307662,50.0,2010-06-16 06:00:00+00:00,2010-07-01 01:00:51.110001+00:00,,,,,,Bea,,Sheridan,,,7112 Pan American Fwy NE #377,Albuquerque,NM,87109,United States,,,,,33766,1,1,15979,2,1,Bea Sheridan,'377':8 '7112':3 '87109':11 'albuquerqu':9 'american':5 'bea':1 'fwi':6 'ne':7 'nm':10 'pan':4 'sheridan':2,Monetary contribution,2827,Larry E Kennedy,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010