id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
30642,187.5,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45841,,,,,,Engaging Communications,610 Gold Ave SW,Albuquerque,NM,87102,,,,,,,11,,2948,2,1,Engaging Communications,'610':3 '87102':9 'albuquerqu':7 'ave':5 'communic':2 'engag':1 'gold':4 'nm':8 'sw':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29317,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43490,,Eugenia,,Fegette,,,1814 La Veta Dr. NE,Albuquerque,NM,87110,,,,,,,1,,2948,2,1,Eugenia  Fegette,'1814':3 '87110':10 'albuquerqu':8 'dr':6 'eugenia':1 'fegett':2 'la':4 'ne':7 'nm':9 'veta':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29314,250.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43486,,Melissa,,Epple,,,20 Village Lane,Santa Fe,NM,87505,,,,,,,1,,2948,2,1,Melissa  Epple,'20':3 '87505':9 'eppl':2 'fe':7 'lane':5 'melissa':1 'nm':8 'santa':6 'villag':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29306,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43472,,Robert,W.,Long,,,2904 Via Chiquita,Santa Fe,NM,87505,,,,,,,1,,2948,2,1,Robert W. Long,'2904':4 '87505':10 'chiquita':6 'fe':8 'long':3 'nm':9 'robert':1 'santa':7 'via':5 'w':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29318,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43492,,,,,,The Ivey-Soto Law Firm,1420 Carlisle Blvd NE #208,Albuquerque,NM,87110,,,,,,,11,,2948,2,1,The Ivey-Soto Law Firm,'1420':7 '208':11 '87110':14 'albuquerqu':12 'blvd':9 'carlisl':8 'firm':6 'ivey':3 'ivey-soto':2 'law':5 'ne':10 'nm':13 'soto':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29211,250.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43263,,Joy,,Read,,,4001 Gracia Ct. NE,Albuquerque,NM,87110,,,,,,,1,,2948,2,1,Joy  Read,'4001':3 '87110':9 'albuquerqu':7 'ct':5 'gracia':4 'joy':1 'ne':6 'nm':8 'read':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29196,100.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43239,,Dale,L.,Berry,,,840 Austin Ave,Grants,NM,87020-3307,,,,,,,1,,2948,2,1,Dale L. Berry,'-3307':10 '840':4 '87020':9 'austin':5 'ave':6 'berri':3 'dale':1 'grant':7 'l':2 'nm':8,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29184,50.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43213,,John,G.,Johnston,,,10253 Las Casitas Ct NE,Albuquerque,NM,87111,,,,,,,1,,2948,2,1,John G. Johnston,'10253':4 '87111':11 'albuquerqu':9 'casita':6 'ct':7 'g':2 'john':1 'johnston':3 'las':5 'ne':8 'nm':10,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29202,50.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43247,,Susan,M.,George,,,1291A Storey Ave,San Francisco,CA,94129,,,,,,,1,,2948,2,1,Susan M. George,'1291a':4 '94129':10 'ave':6 'ca':9 'francisco':8 'georg':3 'm':2 'san':7 'storey':5 'susan':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29143,500.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43158,,Elspeth,,Bobbs,,,630 East Alameda,Santa Fe,NM,87501,,,,,,,1,,2948,2,1,Elspeth  Bobbs,'630':3 '87501':9 'alameda':5 'bobb':2 'east':4 'elspeth':1 'fe':7 'nm':8 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29187,50.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43226,,Edythe,L.,Anderson,,,PO Box HHH,Taos,NM,87571,,,,,,,1,,2948,2,1,Edythe L. Anderson,'87571':9 'anderson':3 'box':5 'edyth':1 'hhh':6 'l':2 'nm':8 'po':4 'tao':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29212,100.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43267,,Jerald,V.,Parker,,,6112 Buffalo Grass Ct.,Albuquerque,NM,87111,,,,,,,1,,2948,2,1,Jerald V. Parker,'6112':4 '87111':10 'albuquerqu':8 'buffalo':5 'ct':7 'grass':6 'jerald':1 'nm':9 'parker':3 'v':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29216,50.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43272,,Robert,L.,Long,,,211 Valle Vista Rd.,Corrales,NM,87048,,,,,,,1,,2948,2,1,Robert L. Long,'211':4 '87048':10 'corral':8 'l':2 'long':3 'nm':9 'rd':7 'robert':1 'vall':5 'vista':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29220,250.0,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43282,,Avelina,,Bardwell,,,827 Gonzales Rd.,Albuquerque,NM,87501,,,,,,,1,,2948,2,1,Avelina  Bardwell,'827':3 '87501':8 'albuquerqu':6 'avelina':1 'bardwel':2 'gonzal':4 'nm':7 'rd':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29223,50.0,2005-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43288,,John,D.,McKee,,,1302 Vista Dr. NW,Socorro,NM,87801,,,,,,,1,,2948,2,1,John D. McKee,'1302':4 '87801':10 'd':2 'dr':6 'john':1 'mckee':3 'nm':9 'nw':7 'socorro':8 'vista':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29227,25.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43293,,Nancy,,Mainville,,,Box 772,Santa Fe,NM,87504,,,,,,,1,,2948,2,1,Nancy  Mainville,'772':4 '87504':8 'box':3 'fe':6 'mainvill':2 'nanci':1 'nm':7 'santa':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29231,25.0,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43301,,Inez,L.,Kates,,,1720 Princess Jeanne,Las Cruces,NM,88001,,,,,,,1,,2948,2,1,Inez L. Kates,'1720':4 '88001':10 'cruce':8 'inez':1 'jeann':6 'kate':3 'l':2 'las':7 'nm':9 'princess':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29243,100.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43326,,Robin,,Gaupp,,,1640 Hospital Dr.,Santa Fe,NM,87505,,,,,,,1,,2948,2,1,Robin  Gaupp,'1640':3 '87505':9 'dr':5 'fe':7 'gaupp':2 'hospit':4 'nm':8 'robin':1 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29242,250.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43322,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,1,,2948,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29237,100.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43313,,Kathleen,,Church,,,10009 Barrinson,Albuquerque,NM,87111,,,,,,,1,,2948,2,1,Kathleen  Church,'10009':3 '87111':7 'albuquerqu':5 'barrinson':4 'church':2 'kathleen':1 'nm':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29247,50.0,2005-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43332,,Deborah,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,1,,2948,2,1,Deborah  Potter,'325':3 '87501':10 'de':5 'deborah':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29249,50.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43336,,Edith,,Kubie,,,1808 Via del Sol NE,Albuquerque,NM,87110,,,,,,,1,,2948,2,1,Edith  Kubie,'1808':3 '87110':10 'albuquerqu':8 'del':5 'edith':1 'kubi':2 'ne':7 'nm':9 'sol':6 'via':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29258,100.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43354,,Leah,,Watterberg,,,1615 Adelita Dr. NE,Albuquerque,NM,87112,,,,,,,1,,2948,2,1,Leah  Watterberg,'1615':3 '87112':9 'adelita':4 'albuquerqu':7 'dr':5 'leah':1 'ne':6 'nm':8 'watterberg':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29254,50.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43345,,R. Murray,,Bishop,,,No. 4 Fox Hills Lane,Sandia Park,NM,87047,,,,,,,1,,2948,2,1,R. Murray  Bishop,'4':5 '87047':12 'bishop':3 'fox':6 'hill':7 'lane':8 'murray':2 'nm':11 'park':10 'r':1 'sandia':9,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29260,50.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43358,,Alfred,E.,Rickert,,,2700 Vista Grande NW #91,Albuquerque,NM,87120,,,,,,,1,,2948,2,1,Alfred E. Rickert,'2700':4 '87120':11 '91':8 'albuquerqu':9 'alfr':1 'e':2 'grand':6 'nm':10 'nw':7 'rickert':3 'vista':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29264,500.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43373,,Carol,,Moldaw,,,29 Jacona Rd.,Santa Fe,NM,87506,,,,,,,1,,2948,2,1,Carol  Moldaw,'29':3 '87506':9 'carol':1 'fe':7 'jacona':4 'moldaw':2 'nm':8 'rd':5 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
9144,100.0,2005-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,54483,,,,,,,,,,,,,,,,,,,2948,2,3,,,Anonymous Contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29277,500.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43396,,Wendy,,Volkmann,,,PO Box 6516,Santa Fe,NM,87502,,,,,,,1,,2948,2,1,Wendy  Volkmann,'6516':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'volkmann':2 'wendi':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29283,155.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43405,,Susan,,Conway,,,1715 Crostobal Rd. SW,Albuquerque,NM,87104,,,,,,,1,,2948,2,1,Susan  Conway,'1715':3 '87104':9 'albuquerqu':7 'conway':2 'crostob':4 'nm':8 'rd':5 'susan':1 'sw':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29281,45.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43401,,larry,,Leeman,,,1717 Dietz Loop NW,Albuquerque,NM,87107,,,,,,,1,,2948,2,1,larry  Leeman,'1717':3 '87107':9 'albuquerqu':7 'dietz':4 'larri':1 'leeman':2 'loop':5 'nm':8 'nw':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
30629,15.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45802,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,,,,,,,1,,2948,2,1,Charles  Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29286,100.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43409,,Susan,M.,Diaz,,,3009 Franciscan St NE,Albuquerque,NM,87107,,,,,,,1,,2948,2,1,Susan M. Diaz,'3009':4 '87107':10 'albuquerqu':8 'diaz':3 'franciscan':5 'm':2 'ne':7 'nm':9 'st':6 'susan':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
30626,70.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45799,,Gwyneth,,Doland,,,1009 12th St NW,Albuquerque,NM,87102,,,,,,,1,,2948,2,1,Gwyneth  Doland,'1009':3 '12th':4 '87102':9 'albuquerqu':7 'doland':2 'gwyneth':1 'nm':8 'nw':6 'st':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
29295,35.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43429,,JoAnn,R,Riddick,,,100 Llano de Llegua,Vadito,NM,87579,,,,,,,1,,2948,2,1,JoAnn R Riddick,'100':4 '87579':10 'de':6 'joann':1 'llano':5 'llegua':7 'nm':9 'r':2 'riddick':3 'vadito':8,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
30628,60.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45801,,Laura,,Kelly,,,2441 Canyon Glen,Los Alamos,NM,87544,,,,,,,1,,2948,2,1,Laura  Kelly,'2441':3 '87544':9 'alamo':7 'canyon':4 'glen':5 'kelli':2 'laura':1 'los':6 'nm':8,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
30630,270.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45803,,Drew,,Setter,,,9615 Noche Vista,Albuquerque,NM,87114,,,,,,,1,,2948,2,1,Drew  Setter,'87114':8 '9615':3 'albuquerqu':6 'drew':1 'nm':7 'noch':4 'setter':2 'vista':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
30627,45.0,2006-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45800,,Dawn,,Ferguson,,,1101 Medical Arts Ave,Albuquerque,NM,87102,,,,,,,1,,2948,2,1,Dawn  Ferguson,'1101':3 '87102':9 'albuquerqu':7 'art':5 'ave':6 'dawn':1 'ferguson':2 'medic':4 'nm':8,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-05-08 06:00:00+00:00,First Primary
45581,25.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87538,,Rebecca,,Shankland,,,6 Mariposa Ct._x000D_,Los Alamos,NM,87544,,,,,,,1,,2008,2,1,Rebecca  Shankland,'6':3 '87544':9 'alamo':7 'ct._x000d_':5 'los':6 'mariposa':4 'nm':8 'rebecca':1 'shankland':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
45582,100.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87539,,Janet,,Simon,,,725 Van Buren Pl. SE,Albuquerque,NM,87108,,,,,,,1,,2008,2,1,Janet   Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-06-01 06:00:00+00:00,Second Primary
45545,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87489,,Sandra,,James,,,809 Morningside Dr. NE,Albuquerque,NM,87110,,,,,,,1,,670,2,1,Sandra  James,'809':3 '87110':9 'albuquerqu':7 'dr':5 'jame':2 'morningsid':4 'ne':6 'nm':8 'sandra':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45559,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87511,,Frederico,,Mora,,,1809 Avenida Alturas NE,Albuquerque,NM,87110,,,,,,,1,,670,2,1,Frederico  Mora,'1809':3 '87110':9 'albuquerqu':7 'altura':5 'avenida':4 'frederico':1 'mora':2 'ne':6 'nm':8,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45574,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87527,,Amy,,Bunting,,,331 Camino Chico,Santa Fe,NM,87505,,,,,,,1,,670,2,1,Amy  Bunting,'331':3 '87505':9 'ami':1 'bunt':2 'camino':4 'chico':5 'fe':7 'nm':8 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45572,20.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87525,,Vera,,Watson,,,1715 Ridgecrest Dr SE,Albuquerque,NM,87108,,,,,,,1,,670,2,1,Vera  Watson,'1715':3 '87108':9 'albuquerqu':7 'dr':5 'nm':8 'ridgecrest':4 'se':6 'vera':1 'watson':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45567,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87520,,Inga,,THompson,,,640 1/2 Camino Lejo,Santa Fe,NM,87505,,,,,,,1,,670,2,1,Inga  THompson,'1/2':4 '640':3 '87505':10 'camino':5 'fe':8 'inga':1 'lejo':6 'nm':9 'santa':7 'thompson':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45561,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87513,,Linda,,Hoeltke,,,151 Vista del Sol,Corrales,NM,87048,,,,,,,1,,670,2,1,Linda  Hoeltke,'151':3 '87048':9 'corral':7 'del':5 'hoeltk':2 'linda':1 'nm':8 'sol':6 'vista':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45540,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87480,,Judith,,Bernstein,,,900 Vassar Dr. NE,Albuquerque,NM,87106,,,,,,,1,,670,2,1,Judith  Bernstein,'87106':9 '900':3 'albuquerqu':7 'bernstein':2 'dr':5 'judith':1 'ne':6 'nm':8 'vassar':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45570,36.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87523,,,,,,Scheinbaum & Russek Ltd,369 Montezuma #345,Santa Fe,NM,87501,,,,,,,11,,670,2,1,Scheinbaum & Russek Ltd,'345':6 '369':4 '87501':10 'fe':8 'ltd':3 'montezuma':5 'nm':9 'russek':2 'santa':7 'scheinbaum':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45573,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87526,,karen,,Turner,,,560 Black bear Pl NE,Albuquerque,NM,87122,,,,,,,1,,670,2,1,karen  Turner,'560':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'karen':1 'ne':7 'nm':9 'pl':6 'turner':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45568,35.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87521,,Herbert,,Weinstein,,,250 E. Alameda #902,Santa Fe,NM,87501,,,,,,,1,,670,2,1,Herbert  Weinstein,'250':3 '87501':10 '902':6 'alameda':5 'e':4 'fe':8 'herbert':1 'nm':9 'santa':7 'weinstein':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45558,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87509,,Jessie,,Fitzgerald,,,393 walden Rd,Corrales,NM,87048,,,,,,,1,,670,2,1,Jessie  Fitzgerald,'393':3 '87048':8 'corral':6 'fitzgerald':2 'jessi':1 'nm':7 'rd':5 'walden':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45543,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87485,,Rosalie,,Heller,,,301 El Viento,Los Alamos,NM,87544,,,,,,,1,,670,2,1,Rosalie  Heller,'301':3 '87544':9 'alamo':7 'el':4 'heller':2 'los':6 'nm':8 'rosali':1 'viento':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45557,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87508,,Joseph,,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,,,,,,,1,,670,2,1,Joseph  McElroy,'135':3 '87501':9 'fe':7 'joseph':1 'mcelroy':2 'nm':8 'rio':4 'santa':6 'seco':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45569,100.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87522,,Jerald,V,Parker,,,6112 Buffalo Grass Ct NE,Albuquerque,NM,87111,,,,,,,1,,670,2,1,Jerald V Parker,'6112':4 '87111':11 'albuquerqu':9 'buffalo':5 'ct':7 'grass':6 'jerald':1 'ne':8 'nm':10 'parker':3 'v':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45562,5.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87515,,Lani,,Cayot,,,24 Gavilan Rd,Santa Fe,NM,87508,,,,,,,1,,670,2,1,Lani  Cayot,'24':3 '87508':9 'cayot':2 'fe':7 'gavilan':4 'lani':1 'nm':8 'rd':5 'santa':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45560,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87512,,Lyle,,Lane,,,300 Valencia Dr. SE #331,Albuquerque,NM,87108,,,,,,,1,,670,2,1,Lyle  Lane,'300':3 '331':7 '87108':10 'albuquerqu':8 'dr':5 'lane':2 'lyle':1 'nm':9 'se':6 'valencia':4,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45564,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87517,,Mary,Irene,Urvanejo,,,PO Box 1621,Corrales,NM,87048,,,,,,,1,,670,2,1,Mary Irene Urvanejo,'1621':6 '87048':9 'box':5 'corral':7 'iren':2 'mari':1 'nm':8 'po':4 'urvanejo':3,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45563,20.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87516,,Betsy,,Nichols,,,PO Box 23865,Tijeras,NM,87509,,,,,,,1,,670,2,1,Betsy  Nichols,'23865':5 '87509':8 'betsi':1 'box':4 'nichol':2 'nm':7 'po':3 'tijera':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45556,35.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87506,,Dale,,Berry,,,840 Austin Ave,Grants,NM,87020,,,,,,,1,,670,2,1,Dale  Berry,'840':3 '87020':8 'austin':4 'ave':5 'berri':2 'dale':1 'grant':6 'nm':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45566,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87519,,Barbara,,DuBois,,,PO Box 474,Socorro,NM,87801,,,,,,,1,,670,2,1,Barbara  DuBois,'474':5 '87801':8 'barbara':1 'box':4 'duboi':2 'nm':7 'po':3 'socorro':6,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45554,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87504,,Marilyn,,Hill,,,9516 Bent Rd. NE,Albuquerque,NM,87109,,,,,,,1,,670,2,1,Marilyn  Hill,'87109':9 '9516':3 'albuquerqu':7 'bent':4 'hill':2 'marilyn':1 'ne':6 'nm':8 'rd':5,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45575,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87528,,Janet,,Ford,,,4817 Brenda NE,Albuquerque,NM,87109,,,,,,,1,,670,2,1,Janet  Ford,'4817':3 '87109':8 'albuquerqu':6 'brenda':4 'ford':2 'janet':1 'ne':5 'nm':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45552,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87501,,Susan,,Rosenthal,,,10508 Karen Ave NE,Albuquerque,NM,87111,,,,,,,1,,670,2,1,Susan  Rosenthal,'10508':3 '87111':9 'albuquerqu':7 'ave':5 'karen':4 'ne':6 'nm':8 'rosenth':2 'susan':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45555,20.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87505,,Daniel,,Ricker,,,PO Box 1663,Edgewood,NM,87105,,,,,,,1,,670,2,1,Daniel  Ricker,'1663':5 '87105':8 'box':4 'daniel':1 'edgewood':6 'nm':7 'po':3 'ricker':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45549,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87498,,Kathleen,,Church,,,10009 Barrinson NE,Albuquerque,NM,87111,,,,,,,1,,670,2,1,Kathleen  Church,'10009':3 '87111':8 'albuquerqu':6 'barrinson':4 'church':2 'kathleen':1 'ne':5 'nm':7,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45551,50.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87500,,William,,Warren,,,1401 Wells Dr. NE,Albuquerque,NM,87112,,,,,,,1,,670,2,1,William  Warren,'1401':3 '87112':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'warren':2 'well':4 'william':1,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45542,20.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87484,,Patricia,,White,,,1409 Lomas Ave NE,Albuquerque,NM,87106,,,,,,,1,,670,2,1,Patricia  White,'1409':3 '87106':9 'albuquerqu':7 'ave':5 'loma':4 'ne':6 'nm':8 'patricia':1 'white':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
45550,25.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,87499,,Charles,,Powell,,,PO Box 20451,Albuquerque,NM,87154,,,,,,,1,,670,2,1,Charles  Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,277,Naral New Mexico Choice PAC,pac,2006-07-06 06:00:00+00:00,Third Primary