id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
194647,132.5,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439490,,,,,,Sandoval Signpost,P.O. Box 889,Placitas,NM,87043,,,,,,,11,,7306,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'p.o':3 'placita':6 'sandov':1 'signpost':2,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
194649,25.65,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439492,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,7306,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
194642,12.83,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439480,,,,,,Staples,10242 Coors Bypass NW,Albuquerque,NM,87114,,,,,,,11,,7306,2,5,Staples,'10242':2 '87114':8 'albuquerqu':6 'bypass':4 'coor':3 'nm':7 'nw':5 'stapl':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
194644,400.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439482,,,,,,Majestic Printing,4433 Alpine Ct.,Rio Rancho,NM,87124,,,,,,,11,,7306,2,5,Majestic Printing,'4433':3 '87124':9 'alpin':4 'ct':5 'majest':1 'nm':8 'print':2 'rancho':7 'rio':6,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
194643,90.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439481,,Mike,,Lilla,,,701 San Juan de Rio Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,7306,2,5,Mike  Lilla,"'701':3 '87124':13 'de':6 'dr':8 'juan':5 'lilla':2 'mike':1 'nm':12 'rancho':11 'rio':7,10 'san':4 'se':9",Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
194648,132.5,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439491,,,,,,Sandoval Signpost,P.O. Box 889,Placitas,NM,87043,,,,,,,11,,7306,2,5,Sandoval Signpost,'87043':8 '889':5 'box':4 'nm':7 'p.o':3 'placita':6 'sandov':1 'signpost':2,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
194645,532.86,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439488,,,,,,Valencia County News,P.O. Box 25,Belen,NM,87002,,,,,,,11,,7306,2,5,Valencia County News,'25':6 '87002':9 'belen':7 'box':5 'counti':2 'news':3 'nm':8 'p.o':4 'valencia':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
194646,206.64,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439489,,,,,,Cibola County Beacon,523 W. Santa Fe Ave.,Grants,NM,87020,,,,,,,11,,7306,2,5,Cibola County Beacon,'523':4 '87020':11 'ave':8 'beacon':3 'cibola':1 'counti':2 'fe':7 'grant':9 'nm':10 'santa':6 'w':5,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-11-02 07:00:00+00:00,Second General
194656,7.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439560,,,,,,Bank of America,6601 4th Street NW,Albuquerque,NM,87107,,,,,,,11,,7211,2,5,Bank of America,'4th':5 '6601':4 '87107':10 'albuquerqu':8 'america':3 'bank':1 'nm':9 'nw':7 'street':6,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-12-07 07:00:00+00:00,Third General
194666,210.02,2006-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,439590,,Valerie,,Fladager,,,5901 Chaco Loop NE,Rio Rancho,NM,87144,,,,,,,11,,7211,2,5,Valerie  Fladager,'5901':3 '87144':10 'chaco':4 'fladag':2 'loop':5 'ne':6 'nm':9 'rancho':8 'rio':7 'valeri':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2006-12-07 07:00:00+00:00,Third General
521574,11.75,2012-02-28 07:00:00+00:00,2012-04-08 19:10:14.656999+00:00,,,Check printing cost,,,,,,,New Mexico Educators Federal Credit Union,6125 4th St. NW,Albuquerque,NM,87107,United States,,,,False,88402,10,1,23697,2,5,New Mexico Educators Federal Credit Union,'4th':8 '6125':7 '87107':13 'albuquerqu':11 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':12 'nw':10 'st':9 'union':6,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521576,5.0,2012-02-28 07:00:00+00:00,2012-04-08 19:10:47.657003+00:00,,,Bank Fee,,,,,,,New Mexico Educators Federal Credit Union,6125 4th St. NW,Albuquerque,NM,87107,United States,,,,False,88402,10,1,23697,2,5,New Mexico Educators Federal Credit Union,'4th':8 '6125':7 '87107':13 'albuquerqu':11 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':12 'nw':10 'st':9 'union':6,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
521578,5.0,2012-03-31 06:00:00+00:00,2012-04-08 19:11:11.517003+00:00,,,Bank Fee,,,,,,,New Mexico Educators Federal Credit Union,6125 4th St. NW,Albuquerque,NM,87107,United States,,,,False,88402,10,1,23697,2,5,New Mexico Educators Federal Credit Union,'4th':8 '6125':7 '87107':13 'albuquerqu':11 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':12 'nw':10 'st':9 'union':6,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543083,105.0,2012-04-27 06:00:00+00:00,2012-05-13 22:00:25.017002+00:00,,,Hall Rental,,,,,,,American Legion Post 118,1500 Barbra Loop,Rio Rancho,NM,87124,United States,,,,False,98295,11,24,24596,2,5,American Legion Post 118,'118':4 '1500':5 '87124':11 'american':1 'barbra':6 'legion':2 'loop':7 'nm':10 'post':3 'rancho':9 'rio':8,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543105,20.0,2012-04-29 06:00:00+00:00,2012-05-13 22:10:12.360003+00:00,,,Event Fee,,,,,,,National Council of Nergo Women,P.O. Box 21001,Albuquerque,NM,87154,United States,,,,False,98327,11,1,24596,2,5,National Council of Nergo Women,'21001':8 '87154':11 'albuquerqu':9 'box':7 'council':2 'nation':1 'nergo':4 'nm':10 'p.o':6 'women':5,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548155,5.0,2012-04-30 06:00:00+00:00,2012-05-14 20:42:11.736999+00:00,,,Bank Fee,,,,,,,New Mexico Educators Federal Credit Union,6125 4th St. NW,Albuquerque,NM,87107,United States,,,,False,88402,10,1,24596,2,5,New Mexico Educators Federal Credit Union,'4th':8 '6125':7 '87107':13 'albuquerqu':11 'credit':5 'educ':3 'feder':4 'mexico':2 'new':1 'nm':12 'nw':10 'st':9 'union':6,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542681,62.16,2012-04-30 06:00:00+00:00,2012-05-13 21:17:31.016999+00:00,,,Catering,,,,,,,Sodexo,800 Fruta Rd. B-22,Rio Rancho,NM,87124,United States,,,,False,98242,16,24,24596,2,5,Sodexo,'-22':6 '800':2 '87124':10 'b':5 'fruta':3 'nm':9 'rancho':8 'rd':4 'rio':7 'sodexo':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
551574,2500.0,2012-05-26 06:00:00+00:00,2012-05-27 16:56:53.767001+00:00,,,Consulting Fee,,,Robin,,Thymes,,,P.O. Box 65338,Albuquerque,NM,87193,United States,,,,False,103059,1,1,25292,2,5,Robin Thymes,'65338':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robin':1 'thyme':2,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566639,72.0,2012-06-01 06:00:00+00:00,2012-07-05 12:25:20.567001+00:00,,,CPU,,,,,,,Rio Ranch Printing,408 Frontage Rd. NE,Rio Rancho,NM,87144,United States,,,,False,111985,2,24,26227,2,5,Rio Ranch Printing,"'408':4 '87144':11 'frontag':5 'ne':7 'nm':10 'print':3 'ranch':2 'rancho':9 'rd':6 'rio':1,8",Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566638,71.71,2012-06-01 06:00:00+00:00,2012-07-05 12:24:35.863001+00:00,,,Invitations,,,,,,,Rio Ranch Printing,408 Frontage Rd. NE,Rio Rancho,NM,87144,United States,,,,False,111985,2,24,26227,2,5,Rio Ranch Printing,"'408':4 '87144':11 'frontag':5 'ne':7 'nm':10 'print':3 'ranch':2 'rancho':9 'rd':6 'rio':1,8",Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566642,225.36,2012-06-08 06:00:00+00:00,2012-07-05 12:28:51.533000+00:00,,,Event Supplies,,,,,,,COSTCO,9955 Coors Byp NW,Albuquerque,NM,87114,United States,,,,False,111986,2,1,26227,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'byp':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566647,177.29,2012-06-10 06:00:00+00:00,2012-07-05 12:34:25.347003+00:00,,,Event Supplies,,,,,,,COSTCO,9955 Coors Byp NW,Albuquerque,NM,87114,United States,,,,False,111986,2,1,26227,2,5,COSTCO,'87114':8 '9955':2 'albuquerqu':6 'byp':4 'coor':3 'costco':1 'nm':7 'nw':5,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566646,176.75,2012-06-13 06:00:00+00:00,2012-07-05 12:33:36.190000+00:00,,,Portrait,,,,,,,Bryan's Photography,1515 Golf Course Rd. SE,Rio Rancho,NM,87124,USA,,,,False,111988,2,24,26227,2,5,Bryan's Photography,'1515':4 '87124':12 'bryan':1 'cours':6 'golf':5 'nm':11 'photographi':3 'rancho':10 'rd':7 'rio':9 'se':8,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566645,306.44,2012-06-15 06:00:00+00:00,2012-07-05 12:31:37.142999+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,USA,,,,False,111987,2,1,26227,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566650,15.0,2012-06-25 06:00:00+00:00,2012-07-05 12:37:01.816997+00:00,,,Parade Fee,,,,,,,City of Rio Rancho,3200 Civic Center Cir NE,Rio Rancho,NM,87144,USA,,,,False,111990,11,24,26227,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566654,90.02,2012-06-26 06:00:00+00:00,2012-07-05 12:39:39.830000+00:00,,,Signs,,,,,,,Resolution Graphics,4380 Alexander Blvd. NE,Albuquerque,NM,87107,USA,,,,False,111992,2,1,26227,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':8 'resolut':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566668,180.0,2012-06-26 06:00:00+00:00,2012-07-05 12:54:56.127004+00:00,,,Event Fee,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,United States,,,,False,111999,6,24,26227,2,5,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566656,2500.0,2012-06-26 06:00:00+00:00,2012-07-05 12:41:35.519997+00:00,,,Consultation Fee,,,Robin,,Thymes,,,P.O. Box 65338,Albuquerque,NM,87193,United States,,,,False,103059,1,1,26227,2,5,Robin Thymes,'65338':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robin':1 'thyme':2,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
582115,46.48,2012-07-26 06:00:00+00:00,2012-09-10 12:42:39.227003+00:00,,,Embroidery,,,,,,,Graphic Connection,4901-A Paseo del Norte NE,Albuquerque,NM,87113,USA,,,,False,111995,17,1,26924,2,5,Graphic Connection,'4901':3 '87113':11 'albuquerqu':9 'connect':2 'del':6 'graphic':1 'ne':8 'nm':10 'nort':7 'paseo':5,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582116,195.69,2012-07-26 06:00:00+00:00,2012-09-10 12:43:24.259996+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,USA,,,,False,111987,2,1,26924,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582117,276.54,2012-08-10 06:00:00+00:00,2012-09-10 12:44:13.149998+00:00,,,Printing,,,,,,,Alphagraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,USA,,,,False,111987,2,1,26924,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582118,1250.0,2012-08-28 06:00:00+00:00,2012-09-10 12:44:59.087003+00:00,,,Consulting Fee,,,Robin,,Thymes,,,P.O. Box 65338,Albuquerque,NM,87193,United States,,,,False,103059,1,1,26924,2,5,Robin Thymes,'65338':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robin':1 'thyme':2,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
597038,582.0,2012-09-07 06:00:00+00:00,2012-10-08 22:10:50.639998+00:00,,,Signs,,,,,,,Resolution Graphics,4380 Alexander Blvd. NE,Albuquerque,NM,87107,USA,,,,False,111992,2,1,28338,2,5,Resolution Graphics,'4380':3 '87107':9 'albuquerqu':7 'alexand':4 'blvd':5 'graphic':2 'ne':6 'nm':8 'resolut':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597043,267.17,2012-09-10 06:00:00+00:00,2012-10-08 22:12:34.720004+00:00,,,Palm Cards,,,,,,,Alphagraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,USA,,,,False,111987,2,1,28338,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597046,72.05,2012-09-14 06:00:00+00:00,2012-10-08 22:13:14.767000+00:00,,,Business Cards,,,,,,,Alphagraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,USA,,,,False,111987,2,1,28338,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597071,1310.75,2012-09-19 06:00:00+00:00,2012-10-08 22:24:11.876999+00:00,,,Signs,,,,,,,Stubblefield Screen Printing,2323 1st St NW,Albuquerque,NM,87102,United States,,,,False,128427,2,,28338,2,5,Stubblefield Screen Printing,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'nm':9 'nw':7 'print':3 'screen':2 'st':6 'stubblefield':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
597075,36.0,2012-09-25 06:00:00+00:00,2012-10-08 22:24:51.812997+00:00,,,Permit,,,,,,,City of Rio Rancho,3200 Civic Center Cir NE,Rio Rancho,NM,87144,USA,,,,False,111990,11,24,28338,2,5,City of Rio Rancho,"'3200':5 '87144':13 'center':7 'cir':8 'citi':1 'civic':6 'ne':9 'nm':12 'rancho':4,11 'rio':3,10",Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610463,348.3,2012-10-04 06:00:00+00:00,2012-10-31 23:27:11.219996+00:00,,,Palm cards,,,,,,,Alphagraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,USA,,,,False,111987,2,1,28724,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610481,800.0,2012-10-04 06:00:00+00:00,2012-10-31 23:33:12.546999+00:00,,,Stamps,,,,,,,U.S. Postal Service,900 Pinetree Rd. SE,Rio Rancho,NM,87124,United States,,,,False,134507,11,99,28724,2,5,U.S. Postal Service,'87124':11 '900':4 'nm':10 'pinetre':5 'postal':2 'rancho':9 'rd':6 'rio':8 'se':7 'servic':3 'u.s':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610469,1250.0,2012-10-20 06:00:00+00:00,2012-10-31 23:29:07.327003+00:00,,,Consultation,,,Robin,,Thymes,,,P.O. Box 65338,Albuquerque,NM,87193,United States,,,,False,103059,1,1,28724,2,5,Robin Thymes,'65338':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robin':1 'thyme':2,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610498,25.0,2012-10-23 06:00:00+00:00,2012-10-31 23:37:36.906998+00:00,,,Advertising,,,,,,,KIVA Radio,1213 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,134515,17,,28724,2,5,KIVA Radio,'1213':3 '87110':9 'albuquerqu':7 'kiva':1 'ne':6 'nm':8 'pedro':5 'radio':2 'san':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610484,160.0,2012-10-24 06:00:00+00:00,2012-10-31 23:33:48.826999+00:00,,,Stamps,,,,,,,U.S. Postal Service,900 Pinetree Rd. SE,Rio Rancho,NM,87124,United States,,,,False,134507,11,99,28724,2,5,U.S. Postal Service,'87124':11 '900':4 'nm':10 'pinetre':5 'postal':2 'rancho':9 'rd':6 'rio':8 'se':7 'servic':3 'u.s':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610470,35.21,2012-10-25 06:00:00+00:00,2012-10-31 23:29:41.077003+00:00,,,Cards,,,,,,,Alphagraphics,3700 Osuna Rd. NE,Albuquerque,NM,87109,USA,,,,False,111987,2,1,28724,2,5,Alphagraphics,'3700':2 '87109':8 'albuquerqu':6 'alphagraph':1 'ne':5 'nm':7 'osuna':3 'rd':4,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610530,119.88,2012-10-26 06:00:00+00:00,2012-10-31 23:45:28.842995+00:00,,,Advertising,,,,,,,7 Cities Productions,223 N. First St.,Grants,NM,87020,United States,,,,False,134530,15,,28724,2,5,7 Cities Productions,'223':4 '7':1 '87020':10 'citi':2 'first':6 'grant':8 'n':5 'nm':9 'product':3 'st':7,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610486,160.0,2012-10-27 06:00:00+00:00,2012-10-31 23:34:21.796997+00:00,,,Stamps,,,,,,,U.S. Postal Service,900 Pinetree Rd. SE,Rio Rancho,NM,87124,United States,,,,False,134507,11,99,28724,2,5,U.S. Postal Service,'87124':11 '900':4 'nm':10 'pinetre':5 'postal':2 'rancho':9 'rd':6 'rio':8 'se':7 'servic':3 'u.s':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610489,160.0,2012-10-29 06:00:00+00:00,2012-10-31 23:34:54.453000+00:00,,,Stamps,,,,,,,U.S. Postal Service,900 Pinetree Rd. SE,Rio Rancho,NM,87124,United States,,,,False,134507,11,99,28724,2,5,U.S. Postal Service,'87124':11 '900':4 'nm':10 'pinetre':5 'postal':2 'rancho':9 'rd':6 'rio':8 'se':7 'servic':3 'u.s':1,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621293,623.5,2012-11-02 06:00:00+00:00,2012-12-04 14:09:52.233002+00:00,,,Expenses,,,Robin,,Thymes,,,P.O. Box 65338,Albuquerque,NM,87193,United States,,,,False,103059,1,1,29608,2,5,Robin Thymes,'65338':5 '87193':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'robin':1 'thyme':2,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621294,100.0,2012-11-03 06:00:00+00:00,2012-12-04 14:12:01.062997+00:00,,,Advertising,,,,,,,KDSK,P.O. Box 11102,Albuquerque,NM,87192,United States,,,,False,138788,2,,29608,2,5,KDSK,'11102':4 '87192':7 'albuquerqu':5 'box':3 'kdsk':1 'nm':6 'p.o':2,Monetary Expenditure,862,Kenneth E. Fladager,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
