id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
236512,200.0,2010-03-05 07:00:00+00:00,2010-03-30 19:20:11.070004+00:00,,,,,,Samuel,S.,"Spencer, Jr.",,,P.O. Box 5422,Hobbs,NM,88240,United States,,,Banking,,3730,1,14,10406,2,1,"Samuel S. Spencer, Jr.",'5422':7 '88240':10 'box':6 'hobb':8 'jr':4 'nm':9 'p.o':5 'samuel':1 'spencer':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236513,500.0,2010-03-10 07:00:00+00:00,2010-03-30 19:21:45.850000+00:00,,,,,,Gary,,Clingman,,,612 E. Seco Dr.,Hobbs,NM,88240,United States,,,Judge,,3731,1,14,10406,2,1,Gary Clingman,'612':3 '88240':9 'clingman':2 'dr':6 'e':4 'gari':1 'hobb':7 'nm':8 'seco':5,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236514,500.0,2010-03-16 06:00:00+00:00,2010-03-30 19:24:45.647001+00:00,6933,,,,,Monty,,Newman,,,P.O. Box 1122,Hobbs,NM,88241-1122,United States,,,Business Owner/Realtor,,3732,1,14,10406,2,1,Monty Newman,'-1122':9 '1122':5 '88241':8 'box':4 'hobb':6 'monti':1 'newman':2 'nm':7 'p.o':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236515,200.0,2010-03-19 06:00:00+00:00,2010-03-30 19:25:50.837001+00:00,2304,,,,,Kathleen,A,Moran,,,P.O. Box 2056,Hobbs,NM,88241-2056,United States,,,Attorney,,3733,1,,10406,2,1,Kathleen A Moran,'-2056':10 '2056':6 '88241':9 'box':5 'hobb':7 'kathleen':1 'moran':3 'nm':8 'p.o':4,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236518,250.0,2010-03-23 06:00:00+00:00,2010-03-30 19:31:31.586998+00:00,5660,,,,,Carl,M,Baldwin,,,3 Canjilon Court,Santa Fe,NM,87508-2126,United States,,,CPA,,3737,1,14,10406,2,1,Carl M Baldwin,'-2126':11 '3':4 '87508':10 'baldwin':3 'canjilon':5 'carl':1 'court':6 'fe':8 'm':2 'nm':9 'santa':7,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236519,100.0,2010-03-23 06:00:00+00:00,2010-03-30 19:33:00.069999+00:00,,,,,,Michael,,Pearson,,,218 W. Berry Dr.,Hobbs,NM,88240,United States,,,,,3738,1,14,10406,2,1,Michael Pearson,'218':3 '88240':9 'berri':5 'dr':6 'hobb':7 'michael':1 'nm':8 'pearson':2 'w':4,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236516,1000.0,2010-03-23 06:00:00+00:00,2010-03-30 19:27:17.242998+00:00,9465,,,,,James,M,Maddox,,,612 Abo Dr.,Hobbs,NM,88240,United States,,,Attorney,,3734,1,14,10406,2,1,James M Maddox,'612':4 '88240':9 'abo':5 'dr':6 'hobb':7 'jame':1 'm':2 'maddox':3 'nm':8,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236517,500.0,2010-03-23 06:00:00+00:00,2010-03-30 19:28:22.117000+00:00,1417,,,,,Gary,,Schubert,,,1814 N. Vega,Hobbs,NM,88240,United States,,,Contractor,,3735,1,14,10406,2,1,Gary Schubert,'1814':3 '88240':8 'gari':1 'hobb':6 'n':4 'nm':7 'schubert':2 'vega':5,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236520,100.0,2010-03-23 06:00:00+00:00,2010-03-30 19:34:45.710000+00:00,,,,,,Keith,,Pearson,,,2163 US Highway 62-180 W,Seminole,TX,79360,United States,,,,,3739,1,,10406,2,1,Keith Pearson,'-180':7 '2163':3 '62':6 '79360':11 'highway':5 'keith':1 'pearson':2 'seminol':9 'tx':10 'us':4 'w':8,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236523,500.0,2010-03-30 06:00:00+00:00,2010-03-30 19:38:38.147003+00:00,13052,,,,,,,,,Rice Operating Company,122 W. Taylor,Hobbs,NM,88240,United States,,,Oilfield Operator,,3742,2,14,10406,2,1,Rice Operating Company,'122':4 '88240':9 'compani':3 'hobb':7 'nm':8 'oper':2 'rice':1 'taylor':6 'w':5,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236521,100.0,2010-03-30 06:00:00+00:00,2010-03-30 19:36:21.133002+00:00,11138,,,,,,,,,"Bandera Petroleum, Inc.",P.O. Box 430,Hobbs,NM,88241,United States,,,Petroleum,,3740,2,14,10406,2,1,"Bandera Petroleum, Inc.",'430':6 '88241':9 'bandera':1 'box':5 'hobb':7 'inc':3 'nm':8 'p.o':4 'petroleum':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
236522,100.0,2010-03-30 06:00:00+00:00,2010-03-30 19:37:33.447003+00:00,13052,,,,,Michael,,Chaney,,,P.O. Box 2513,Hobbs,NM,88241-2513,United States,,,,,3741,1,14,10406,2,1,Michael Chaney,'-2513':9 '2513':5 '88241':8 'box':4 'chaney':2 'hobb':6 'michael':1 'nm':7 'p.o':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240146,500.0,2010-04-05 06:00:00+00:00,2010-04-07 16:31:29.789999+00:00,3620,,,,,Paul,V.,Campbell,,,5121 N. Baggett St.,Hobbs,NM,88240,United States,,,Business Owner/Tire Store,,6880,1,14,10406,2,1,Paul V. Campbell,'5121':4 '88240':10 'baggett':6 'campbel':3 'hobb':8 'n':5 'nm':9 'paul':1 'st':7 'v':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240164,250.0,2010-04-05 06:00:00+00:00,2010-04-07 16:35:07.396996+00:00,9230,,,,,James,R,Allen,,,6825 S. Eunice Highway,Hobbs,NM,88240,United States,,,Business Owner/Environmental Safety Consultant,,6892,1,14,10406,2,1,James R Allen,'6825':4 '88240':10 'allen':3 'eunic':6 'highway':7 'hobb':8 'jame':1 'nm':9 'r':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278649,350.0,2010-04-07 06:00:00+00:00,2010-05-04 19:58:51.360001+00:00,8676,,,,,David,a.,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,United States,,,Business Owner/Abstract Company,,21721,1,14,11808,2,1,David a. Pyeatt,'54':4 '88240':9 'broadmoor':5 'david':1 'hobb':7 'nm':8 'park':6 'pyeatt':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278654,250.0,2010-04-13 06:00:00+00:00,2010-05-04 20:02:57.793001+00:00,4420,,,,,Don,,Maddox,,,P.O. Box 2588,Hobbs,NM,88241-2588,United States,,,Judge,,21727,1,14,11808,2,1,Don Maddox,'-2588':9 '2588':5 '88241':8 'box':4 'hobb':6 'maddox':2 'nm':7 'p.o':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278661,500.0,2010-04-13 06:00:00+00:00,2010-05-04 20:07:56.102998+00:00,10390,,,,,Ronald,J,Nelson,,,P.O. Box 2432,Hobbs,NM,88240,United States,,,Business Owner/Oil & Gas,,21736,1,14,11808,2,1,Ronald J Nelson,'2432':6 '88240':9 'box':5 'hobb':7 'j':2 'nelson':3 'nm':8 'p.o':4 'ronald':1,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278656,100.0,2010-04-13 06:00:00+00:00,2010-05-04 20:04:00.260003+00:00,10929,,,,,C.E.,,Moran,,,1919 Villa Drive,Artesia,NM,88210,United States,,,,,21730,1,14,11808,2,1,C.E. Moran,'1919':3 '88210':8 'artesia':6 'c.e':1 'drive':5 'moran':2 'nm':7 'villa':4,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278653,250.0,2010-04-13 06:00:00+00:00,2010-05-04 20:02:04.240000+00:00,,,,,,Dwayne,,Taylor,,,P.O. Box 610,Hobbs,NM,88241,United States,,,Business Owner/Oilfield Services,,21726,1,14,11808,2,1,Dwayne Taylor,'610':5 '88241':8 'box':4 'dwayn':1 'hobb':6 'nm':7 'p.o':3 'taylor':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278663,225.0,2010-04-14 06:00:00+00:00,2010-05-04 20:09:20.680001+00:00,1421,,,,,Gary,Lance,Caviness,,,290 County Road 303,Seminole,TX,79360-5959,United States,,,,,21738,1,14,11808,2,1,Gary Lance Caviness,'-5959':11 '290':4 '303':7 '79360':10 'cavi':3 'counti':5 'gari':1 'lanc':2 'road':6 'seminol':8 'tx':9,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278668,500.0,2010-04-19 06:00:00+00:00,2010-05-04 20:12:39.042996+00:00,1109,,,,,,,,,"TSB-W Properties, LLC",24 Regency Square,Hobbs,NM,88240,United States,,,Business Owner/Concrete Distributor,,21744,11,14,11808,2,1,"TSB-W Properties, LLC",'24':6 '88240':11 'hobb':9 'llc':5 'nm':10 'properti':4 'regenc':7 'squar':8 'tsb':2 'tsb-w':1 'w':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278671,500.0,2010-04-19 06:00:00+00:00,2010-05-04 20:13:33.887003+00:00,3446,,,,,Leo,V,Sims,,,P.O. Box 2630,Hobbs,NM,88241,United States,,,Rancher,,21747,1,14,11808,2,1,Leo V Sims,'2630':6 '88241':9 'box':5 'hobb':7 'leo':1 'nm':8 'p.o':4 'sim':3 'v':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279157,195.0,2010-04-23 06:00:00+00:00,2010-05-05 20:03:29.550004+00:00,,,Pen Order from Pens R Us,,,Scotty,,Holloman,,,108 W. Clearfork,Hobbs,NM,88240,United States,,,,,22188,1,14,11808,2,2,Scotty Holloman,'108':3 '88240':8 'clearfork':5 'hobb':6 'holloman':2 'nm':7 'scotti':1 'w':4,In Kind contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278835,100.0,2010-04-27 06:00:00+00:00,2010-05-04 22:57:52.759996+00:00,4853,,,,,J.,Howard,Johnson,,,12912 Sandia Point Road NE,Albuquerque,NM,87111,United States,,,,,21866,1,,11808,2,1,J. Howard Johnson,'12912':4 '87111':11 'albuquerqu':9 'howard':2 'j':1 'johnson':3 'ne':8 'nm':10 'point':6 'road':7 'sandia':5,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278836,200.0,2010-04-27 06:00:00+00:00,2010-05-04 22:58:47.249996+00:00,1084,,,,,Kendall,W,Cowan,,,P.O. Box 5966,Hobbs,NM,88241-5966,United States,,,,,21867,1,14,11808,2,1,Kendall W Cowan,'-5966':10 '5966':6 '88241':9 'box':5 'cowan':3 'hobb':7 'kendal':1 'nm':8 'p.o':4 'w':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
279125,500.0,2010-04-27 06:00:00+00:00,2010-05-05 19:40:49.420001+00:00,4438,,,,,Mark,,Veteto,,,P.O. Box 2070,Hobbs,NM,88241-2070,United States,,,Business Owner/Oil & Gas,,22159,1,14,11808,2,1,Mark Veteto,'-2070':9 '2070':5 '88241':8 'box':4 'hobb':6 'mark':1 'nm':7 'p.o':3 'veteto':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278833,250.0,2010-04-27 06:00:00+00:00,2010-05-04 22:56:27.843000+00:00,8354,,,,,Sam,D,Cobb,,,817 N. Grimes St.,Hobbs,NM,88240,United States,,,Business Owner/Meat Processing,,21864,1,14,11808,2,1,Sam D Cobb,'817':4 '88240':10 'cobb':3 'd':2 'grime':6 'hobb':8 'n':5 'nm':9 'sam':1 'st':7,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278832,500.0,2010-04-28 06:00:00+00:00,2010-05-04 22:55:17.720000+00:00,7786,,,,,,,,,McCasland Ranch,P.O. Box 206,Eunice,NM,88231-0206,United States,,,Rancher,,21863,11,14,11808,2,1,McCasland Ranch,'-0206':9 '206':5 '88231':8 'box':4 'eunic':6 'mccasland':1 'nm':7 'p.o':3 'ranch':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278765,500.0,2010-04-30 06:00:00+00:00,2010-05-04 21:27:31.946996+00:00,73242,,,,,,,,,McVay Drilling Company,P.O. Box 2450,Hobbs,NM,88241-2450,United States,,,Drilling Company,,21804,11,14,11808,2,1,McVay Drilling Company,'-2450':10 '2450':6 '88241':9 'box':5 'compani':3 'drill':2 'hobb':7 'mcvay':1 'nm':8 'p.o':4,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278758,200.0,2010-04-30 06:00:00+00:00,2010-05-04 21:23:26.457000+00:00,521,,,,,William,,Hicks,,,600 E. Jemez St.,Hobbs,NM,88240,United States,,,,,21799,1,14,11808,2,1,William Hicks,'600':3 '88240':9 'e':4 'hick':2 'hobb':7 'jemez':5 'nm':8 'st':6 'william':1,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278761,100.0,2010-04-30 06:00:00+00:00,2010-05-04 21:25:31.837000+00:00,,,,,,Gary,W.,Fonay,,,5333 N. Baggett St.,Hobbs,NM,88240,United States,,,,,21801,1,14,11808,2,1,Gary W. Fonay,'5333':4 '88240':10 'baggett':6 'fonay':3 'gari':1 'hobb':8 'n':5 'nm':9 'st':7 'w':2,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292471,200.0,2010-05-04 06:00:00+00:00,2010-05-24 19:29:56.229996+00:00,7073,,,,,Larry,,Sitzer,,,429 W. Coal,Hobbs,NM,88240,United States,,,,,31055,1,14,13687,2,1,Larry Sitzer,'429':3 '88240':8 'coal':5 'hobb':6 'larri':1 'nm':7 'sitzer':2 'w':4,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292472,100.0,2010-05-06 06:00:00+00:00,2010-05-24 19:30:54.780002+00:00,6013,,,,,Leon,C,Thompson,,,701 E. Baja Dr.,Hobbs,NM,88240,United States,,,,,31056,1,14,13687,2,1,Leon C Thompson,'701':4 '88240':10 'baja':6 'c':2 'dr':7 'e':5 'hobb':8 'leon':1 'nm':9 'thompson':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292473,250.0,2010-05-06 06:00:00+00:00,2010-05-24 19:32:23.109996+00:00,16984,,,,,Gary,Don,Reagan,,,200 Eagle Dr.,Hobbs,NM,88240,United States,,,Attorney,,31057,1,14,13687,2,1,Gary Don Reagan,'200':4 '88240':9 'dr':6 'eagl':5 'gari':1 'hobb':7 'nm':8 'reagan':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292475,200.0,2010-05-11 06:00:00+00:00,2010-05-24 19:35:43.859999+00:00,2204,,,,,Nolan,,Brunson,,,P.O. Box 2390,Hobbs,NM,88241,United States,,,,,31059,1,14,13687,2,1,Nolan Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hobb':6 'nm':7 'nolan':1 'p.o':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292474,100.0,2010-05-11 06:00:00+00:00,2010-05-24 19:34:54.919997+00:00,3582,,,,,Floyd,,Abbott,,,808 Randy Place,Hobbs,NM,88240,United States,,,,,31058,1,14,13687,2,1,Floyd Abbott,'808':3 '88240':8 'abbott':2 'floyd':1 'hobb':6 'nm':7 'place':5 'randi':4,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292477,200.0,2010-05-12 06:00:00+00:00,2010-05-24 19:36:36.956998+00:00,14778,,,,,Sheryl,M,Reid,,,613 E. Baja Dr.,Hobbs,NM,88240,United States,,,,,31060,1,14,13687,2,1,Sheryl M Reid,'613':4 '88240':10 'baja':6 'dr':7 'e':5 'hobb':8 'm':2 'nm':9 'reid':3 'sheryl':1,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292480,500.0,2010-05-13 06:00:00+00:00,2010-05-24 19:38:30.987001+00:00,8094,,,,,Darr,,Angell,,,P.O. Box 190,Lovington,NM,88260,United States,,,Rancher,,31062,1,14,13687,2,1,Darr Angell,'190':5 '88260':8 'angel':2 'box':4 'darr':1 'lovington':6 'nm':7 'p.o':3,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292478,250.0,2010-05-13 06:00:00+00:00,2010-05-24 19:37:22.972999+00:00,6176,,,,,Gary,M,Beal,,,301 E. Alto Dr.,Hobbs,NM,88240,United States,,,Insurance Agent,,31061,1,14,13687,2,1,Gary M Beal,'301':4 '88240':10 'alto':6 'beal':3 'dr':7 'e':5 'gari':1 'hobb':8 'm':2 'nm':9,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292481,200.0,2010-05-14 06:00:00+00:00,2010-05-24 19:39:53.242998+00:00,,,,,,Daniel,,Johncox,,,408 E. Alto,Hobbs,NM,88240,United States,,,,,31063,1,14,13687,2,1,Daniel Johncox,'408':3 '88240':8 'alto':5 'daniel':1 'e':4 'hobb':6 'johncox':2 'nm':7,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292482,250.0,2010-05-19 06:00:00+00:00,2010-05-24 19:41:41.427004+00:00,13564,,,,,,,,,Rice Operating Company,122 West Taylor,Hobbs,NM,88240,United States,,,Salt Water Disposal Services,,31064,11,14,13687,2,1,Rice Operating Company,'122':4 '88240':9 'compani':3 'hobb':7 'nm':8 'oper':2 'rice':1 'taylor':6 'west':5,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292992,389.95,2010-05-21 06:00:00+00:00,2010-05-25 14:50:32.240000+00:00,,,Advertisement,,,Scotty,,Holloman,,,108 W. Clearfork,Hobbs,NM,88240,United States,,,Attorney,,31503,1,14,13687,2,2,Scotty Holloman,'108':3 '88240':8 'clearfork':5 'hobb':6 'holloman':2 'nm':7 'scotti':1 'w':4,In Kind contribution,2583,Scotty A. Holloman,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
305530,250.0,2010-05-26 06:00:00+00:00,2010-06-28 19:15:05.076999+00:00,1780,,,,,,,,,"TLC Roberson Farms, LLC",1321 College Lane,Hobbs,NM,88240,United States,,,Farming,,38690,11,14,16012,2,1,"TLC Roberson Farms, LLC",'1321':5 '88240':10 'colleg':6 'farm':3 'hobb':8 'lane':7 'llc':4 'nm':9 'roberson':2 'tlc':1,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
305382,100.0,2010-05-26 06:00:00+00:00,2010-06-28 14:33:34.929999+00:00,4728,,,,,R. Finn,,Smith,,,1700 N. Vega,Hobbs,NM,88240,United States,,,,,38563,1,14,16012,2,1,R. Finn Smith,'1700':4 '88240':9 'finn':2 'hobb':7 'n':5 'nm':8 'r':1 'smith':3 'vega':6,Monetary contribution,2583,Scotty A. Holloman,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
