id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1503764,714.2,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,101,,"Website design, domain, printed materials",,,,,,,MrMr Design,3028 Sombra Del Rio,Albuquerque,NM,87107,USA,9481,,,,,11,202,60646,2,5,MrMr Design,'3028':3 '87107':9 'albuquerqu':7 'del':5 'design':2 'mrmr':1 'nm':8 'rio':6 'sombra':4,Monetary Expenditure,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503765,3500.0,2019-08-12 06:00:00+00:00,2019-08-12 06:00:00+00:00,998,,Campaign Consultant,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd NW,Albuquerque,NM,87107,USA,9481,,,,,11,202,60646,2,5,Morris Strategies for NM LLC,"'133':6 '87107':12 'albuquerqu':10 'griego':7 'llc':5 'morri':1 'nm':4,11 'nw':9 'rd':8 'strategi':2",Monetary Expenditure,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503767,1.03,2019-08-20 06:00:00+00:00,2019-08-20 06:00:00+00:00,,,Transaction Fee,,,,,,,Pay Pal,2211 North First Street,San Jose,CA,95131,USA,9481,,,,,11,202,60646,2,5,Pay Pal,'2211':3 '95131':10 'ca':9 'first':5 'jose':8 'north':4 'pal':2 'pay':1 'san':7 'street':6,Monetary Expenditure,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503766,25.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,Bank Service Fee,,,,,,,NM Bank & Trust,PO Box 1048,Albuquerque,NM,87103,USA,9481,,,,,11,202,60646,2,5,NM Bank & Trust,"'1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'po':4 'trust':3",Monetary Expenditure,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1503768,49.95,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,Transaction Fees,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,USA,9481,,,,,11,202,60646,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,9395,David A. Murphy,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1553747,730.15,2019-10-16 06:00:00+00:00,2019-10-16 06:00:00+00:00,102,,"Printed t-shirts, parade reg., Printing",,,,,,,Damien DeMenno,3028 Sombra Dr.,Albuquerque,NM,87107,USA,10109,,,,,11,202,61962,2,5,Damien DeMenno,'3028':3 '87107':8 'albuquerqu':6 'damien':1 'demenno':2 'dr':5 'nm':7 'sombra':4,Monetary Expenditure,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553748,32.36,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,103,,Reimburse receipt from Greetings Printing,,,,,,,Damien DeMenno,3028 Sombra Dr.,Albuquerque,NM,87107,USA,10109,,,,,11,202,61962,2,5,Damien DeMenno,'3028':3 '87107':8 'albuquerqu':6 'damien':1 'demenno':2 'dr':5 'nm':7 'sombra':4,Monetary Expenditure,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553749,235.42,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,104,,Invoice for fundraising event,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Albuquerque,NM,87107,USA,10109,,,,,11,202,61962,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'albuquerqu':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553750,9.3,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,Transaction Fees,,,,,,,National Builder (Stripe),520 Grand Ave,Los Angeles,CA,90071,USA,10109,,,,,11,202,61962,2,5,National Builder (Stripe),'520':4 '90071':10 'angel':8 'ave':6 'builder':2 'ca':9 'grand':5 'los':7 'nation':1 'stripe':3,Monetary Expenditure,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553751,216.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,105,,Web Site Yearly Fee,,,,,,,Damien DeMenno,3028 Sombra Dr.,Albuquerque,NM,87107,USA,10109,,,,,11,202,61962,2,5,Damien DeMenno,'3028':3 '87107':8 'albuquerqu':6 'damien':1 'demenno':2 'dr':5 'nm':7 'sombra':4,Monetary Expenditure,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553752,2097.09,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,106,,Petition Collection,,,,,,,Morris Strategies for NM LLC,133 Griegos Rd,Albuquerque,NM,87107,USA,10109,,,,,11,202,61962,2,5,Morris Strategies for NM LLC,"'133':6 '87107':11 'albuquerqu':9 'griego':7 'llc':5 'morri':1 'nm':4,10 'rd':8 'strategi':2",Monetary Expenditure,9395,David A. Murphy,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
