id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
541266,0.9,2012-04-30 06:00:00+00:00,2012-05-11 20:40:16.129997+00:00,,,service fee,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,,False,97121,10,33,24632,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
567501,7.5,2012-05-31 06:00:00+00:00,2012-07-05 17:31:19.079996+00:00,,,service charge,,,,,,,Bank of the West,2610 Main St. NW,Los Lunas,NM,87031,United States,,,,False,112413,10,,26700,2,5,Bank of the West,'2610':5 '87031':12 'bank':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'st':7 'west':4,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
579325,1293.76,2012-07-13 06:00:00+00:00,2012-09-08 02:50:45.889999+00:00,103,Rally to start general election season,food catering and hall rental,,,,,,,Posse Cafe,10 I-25 Bypass,Belen,NM,87002,USA,,,,False,118531,16,33,27444,2,5,Posse Cafe,'-25':5 '10':3 '87002':9 'belen':7 'bypass':6 'cafe':2 'nm':8 'poss':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579332,100.0,2012-07-15 06:00:00+00:00,2012-09-08 02:54:28.907000+00:00,104,Program guide all home games.,Advertisement in football program guide.,,,,,,,Los Lunas High School Football Booster Club,P.O. Box 3465,Los Lunas,NM,87031,USA,,,,False,118535,17,33,27444,2,5,Los Lunas High School Football Booster Club,"'3465':10 '87031':14 'booster':6 'box':9 'club':7 'footbal':5 'high':3 'los':1,11 'luna':2,12 'nm':13 'p.o':8 'school':4",Monetary Expenditure,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579324,232.62,2012-07-16 06:00:00+00:00,2012-09-08 02:47:44.640001+00:00,102,,newspaper advertisements,,,,,,,Valencia County News Bulletin,P.O. Box 25,Belen,NM,87002,United States,,,,False,118528,17,33,27444,2,5,Valencia County News Bulletin,'25':7 '87002':10 'belen':8 'box':6 'bulletin':4 'counti':2 'news':3 'nm':9 'p.o':5 'valencia':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
579338,300.0,2012-08-07 06:00:00+00:00,2012-09-08 02:57:43.173003+00:00,107,,"Advertisements; August, September, October",,,,,,,Flyer Press,P.O. Box 2112,Los Lunas,NM,87031,USA,,,,False,118540,17,,27444,2,5,Flyer Press,'2112':5 '87031':9 'box':4 'flyer':1 'los':6 'luna':7 'nm':8 'p.o':3 'press':2,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
591863,602.14,2012-09-08 06:00:00+00:00,2012-10-04 21:06:08.436997+00:00,105,,campaign advertising-promotional materials,,,,,,,Stubblefield Screen Print Co.,P.O. Box 6252,Albuquerque,NM,87197,United States,,,,False,125204,2,1,28114,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'p.o':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
610805,1137.65,2012-10-05 06:00:00+00:00,2012-11-01 01:46:52.092995+00:00,106,,political signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,134742,2,1,28948,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610818,38.11,2012-10-06 06:00:00+00:00,2012-11-01 01:48:42.093000+00:00,108,,gasoline,,,,,,,Sam's Gas,544 Main St.,Los Lunas,NM,87031,United States,,,,False,134748,2,33,28948,2,5,Sam's Gas,'544':4 '87031':10 'gas':3 'los':7 'luna':8 'main':5 'nm':9 'sam':1 'st':6,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610830,542.77,2012-10-10 06:00:00+00:00,2012-11-01 01:50:42.923003+00:00,110,,newspaper ads,,,,,,,News Bulletin,P.O. Box 25,Los Lunas,NM,87031,United States,,,,False,134754,17,33,28948,2,5,News Bulletin,'25':5 '87031':9 'box':4 'bulletin':2 'los':6 'luna':7 'news':1 'nm':8 'p.o':3,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616611,200.0,2012-10-13 06:00:00+00:00,2012-11-01 21:31:46.719998+00:00,112,,mailer design,,,,,,,ESKE Consulting,1279 Villa Dr.,Rio Rancho,NM,87124,United States,,,,False,136697,13,24,28948,2,5,ESKE Consulting,'1279':3 '87124':9 'consult':2 'dr':5 'esk':1 'nm':8 'rancho':7 'rio':6 'villa':4,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614264,1569.07,2012-10-15 06:00:00+00:00,2012-11-01 15:56:19.780002+00:00,113,,postage,,,,,,,United States Postal Service,"1135 Broadway Blvd. NE, Ste. 180",Albuquerque,NM,87101,United States,,,,False,135582,11,1,28948,2,5,United States Postal Service,'1135':5 '180':10 '87101':13 'albuquerqu':11 'blvd':7 'broadway':6 'ne':8 'nm':12 'postal':3 'servic':4 'state':2 'ste':9 'unit':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614283,312.35,2012-10-17 06:00:00+00:00,2012-11-01 15:58:31.047004+00:00,114,,mailing service,,,,,,,Advanced Mailing Service,2704 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,135603,2,1,28948,2,5,Advanced Mailing Service,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614294,247.19,2012-10-18 06:00:00+00:00,2012-11-01 15:59:36.093002+00:00,115,,political signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. NE,Albuquerque,NM,87113,United States,,,,False,134742,2,1,28948,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614330,25000.0,2012-10-19 06:00:00+00:00,2012-11-01 16:03:23.126999+00:00,116,,"Mail Pieces 1-5, design, production, mailing",,,,,,,The Baughman Company,1782 Union St.,San Francisco,CA,94123,United States,,,,False,135622,17,,28948,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614335,45.0,2012-10-20 06:00:00+00:00,2012-11-01 16:04:03.797000+00:00,117,,gasoline,,,,,,,Sam's Gas,544 Main St.,Los Lunas,NM,87031,United States,,,,False,134748,2,33,28948,2,5,Sam's Gas,'544':4 '87031':10 'gas':3 'los':7 'luna':8 'main':5 'nm':9 'sam':1 'st':6,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614368,271.39,2012-10-25 06:00:00+00:00,2012-11-01 16:09:13.859997+00:00,118,,newspaper ads,,,,,,,News Bulletin,P.O. Box 25,Los Lunas,NM,87031,United States,,,,False,134754,17,33,28948,2,5,News Bulletin,'25':5 '87031':9 'box':4 'bulletin':2 'los':6 'luna':7 'news':1 'nm':8 'p.o':3,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614373,43.6,2012-10-26 06:00:00+00:00,2012-11-01 16:10:19.437001+00:00,119,,gasoline,,,,,,,Sam's Gas,544 Main St.,Los Lunas,NM,87031,United States,,,,False,134748,2,33,28948,2,5,Sam's Gas,'544':4 '87031':10 'gas':3 'los':7 'luna':8 'main':5 'nm':9 'sam':1 'st':6,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614381,2559.86,2012-10-27 06:00:00+00:00,2012-11-01 16:11:58.280000+00:00,120,,"Mail Piece 6, design, production, mailing",,,,,,,The Baughman Company,1782 Union St.,San Francisco,CA,94123,United States,,,,False,135622,17,,28948,2,5,The Baughman Company,'1782':4 '94123':10 'baughman':2 'ca':9 'compani':3 'francisco':8 'san':7 'st':6 'union':5,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614389,1000.0,2012-10-28 06:00:00+00:00,2012-11-01 16:13:23.173003+00:00,121,,refund,,,,,,,Senator Michael S. Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,Political,False,125196,7,33,28948,2,5,Senator Michael S. Sanchez Campaign Fund,'3':7 '87002':12 'belen':10 'bunton':8 'campaign':5 'fund':6 'michael':2 'nm':11 'rd':9 'sanchez':4 'senat':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614393,45.0,2012-10-29 06:00:00+00:00,2012-11-01 16:14:43.016997+00:00,122,,gasoline,,,,,,,Sam's Gas,544 Main St.,Los Lunas,NM,87031,United States,,,,False,134748,2,33,28948,2,5,Sam's Gas,'544':4 '87031':10 'gas':3 'los':7 'luna':8 'main':5 'nm':9 'sam':1 'st':6,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614600,500.0,2012-10-29 06:00:00+00:00,2012-11-01 17:00:24.437002+00:00,123,,contribution,,,,,,,Committee to Elect Ladonna Giron,P.O. Box 3304,Los Lunas,NM,87031,United States,,,,False,135835,6,33,28948,2,5,Committee to Elect Ladonna Giron,'3304':8 '87031':12 'box':7 'committe':1 'elect':3 'giron':5 'ladonna':4 'los':9 'luna':10 'nm':11 'p.o':6,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614427,200.0,2012-10-29 06:00:00+00:00,2012-11-01 16:20:30.719999+00:00,124,,refund,,,,,,,Committee to Elect Donald Holliday,590 Country Ln.,Bosque Farms,NM,87068,United States,,,,False,135704,6,33,28948,2,5,Committee to Elect Donald Holliday,'590':6 '87068':12 'bosqu':9 'committe':1 'countri':7 'donald':4 'elect':3 'farm':10 'holliday':5 'ln':8 'nm':11,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614461,511.87,2012-10-30 06:00:00+00:00,2012-11-01 16:26:37.922997+00:00,125,,"food, beverages, and supplies for volunteers",,,,,,,Cosco Wholesale,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,135721,11,1,28948,2,5,Cosco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'cosco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614473,2883.65,2012-10-30 06:00:00+00:00,2012-11-01 16:29:28.877001+00:00,126,,"printing of calling cards, signs, and mailers",,,,,,,"Bare Bones Graphics, Inc.","2901 Girard Blvd., NE",Albuquerque,NM,87107,United States,,,,False,135735,2,1,28948,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621911,62.2,2012-11-01 06:00:00+00:00,2012-12-05 02:59:02+00:00,127,,gasoline,,,,,,,Sam's Gas,544 Main St.,Los Lunas,NM,87031,United States,,,,False,134748,2,33,29831,2,5,Sam's Gas,'544':4 '87031':10 'gas':3 'los':7 'luna':8 'main':5 'nm':9 'sam':1 'st':6,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621923,46.6,2012-11-05 07:00:00+00:00,2012-12-05 03:04:23.172998+00:00,129,,Fed Ex and postage stamps,,,,,,,Valencia Mail and Office,2510 Main St.,Los Lunas,NM,87031,United States,,,,False,139090,2,,29831,2,5,Valencia Mail and Office,'2510':5 '87031':11 'los':8 'luna':9 'mail':2 'main':6 'nm':10 'offic':4 'st':7 'valencia':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621917,140.75,2012-11-05 07:00:00+00:00,2012-12-05 03:01:55.656998+00:00,128,,Robo-calls,,,,,,,Cap Ad Communications,5620 James Gunnell Ln.,Alexandria,VA,22310,United States,,,,False,139087,15,,29831,2,5,Cap Ad Communications,'22310':10 '5620':4 'ad':2 'alexandria':8 'cap':1 'communic':3 'gunnel':6 'jame':5 'ln':7 'va':9,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621924,126.0,2012-11-06 07:00:00+00:00,2012-12-05 03:05:05.530001+00:00,131,,gasoline,,,,,,,Sam's Gas,544 Main St.,Los Lunas,NM,87031,United States,,,,False,134748,2,33,29831,2,5,Sam's Gas,'544':4 '87031':10 'gas':3 'los':7 'luna':8 'main':5 'nm':9 'sam':1 'st':6,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621930,61.28,2012-11-06 07:00:00+00:00,2012-12-05 03:07:13.982998+00:00,132,,Food for volunteer poll workers,,,,,,,Benny's II,1503 Main St. SW,Los Lunas,NM,87031,United States,,,,False,139092,16,,29831,2,5,Benny's II,'1503':4 '87031':11 'benni':1 'ii':3 'los':8 'luna':9 'main':5 'nm':10 'st':6 'sw':7,Monetary Expenditure,5407,Frank A. Otero,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
635367,2500.0,2012-12-11 07:00:00+00:00,2013-04-02 15:08:19.393002+00:00,133,,contribution,,,,,,,New Mexico DLCC,P.O. Box 8492,Albuquerque,NM,87198,United States,,,PAC,False,125252,4,,30491,2,5,New Mexico DLCC,'8492':6 '87198':9 'albuquerqu':7 'box':5 'dlcc':3 'mexico':2 'new':1 'nm':8 'p.o':4,Monetary Expenditure,5407,Frank A. Otero,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635368,200.0,2013-01-31 07:00:00+00:00,2013-04-02 15:09:58.079998+00:00,134,,contribution,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,141385,5,1,30491,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5407,Frank A. Otero,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
662189,150.0,2013-06-03 06:00:00+00:00,2013-10-14 20:08:59.813002+00:00,135,,Contribution,,,,,,,Speaker Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87020,United States,,,,False,148010,4,4,31240,2,5,Speaker Ken Martinez Leadership Fund,'730':8 '87020':11 'box':7 'fund':5 'grant':9 'ken':2 'leadership':4 'martinez':3 'nm':10 'p.o':6 'speaker':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
662192,100.0,2013-09-14 06:00:00+00:00,2013-10-14 20:11:32.827004+00:00,136,,Contribution,,,,,,,Valencia County Democratic Party,P.O. Box 2652,Los Lunas,NM,87031,United States,,,,False,148011,6,33,31240,2,5,Valencia County Democratic Party,'2652':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'p.o':5 'parti':4 'valencia':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
678521,7115.74,2014-03-11 06:00:00+00:00,2014-04-08 00:30:33.939999+00:00,,,transfer funds to 2014 campaign funds,,,Frank A.,,Otero,,,P.O. Box 3442,Los Lunas,NM,87031,United States,,,,False,83094,1,33,31882,2,5,Frank A. Otero,'3442':6 '87031':10 'box':5 'frank':1 'los':7 'luna':8 'nm':9 'otero':3 'p.o':4,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
726662,105.9,2014-04-11 06:00:00+00:00,2014-05-12 15:23:39.907000+00:00,137,,advertisement pens,,,,,,,National Pen Company,P.O. Box 55000,Detroit,MI,48255,United States,,,,False,166984,17,,33723,2,5,National Pen Company,'48255':9 '55000':6 'box':5 'compani':3 'detroit':7 'mi':8 'nation':1 'p.o':4 'pen':2,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
751129,92.26,2014-05-28 06:00:00+00:00,2014-07-02 21:15:30.036997+00:00,138,,advertizement pens,,,,,,,National Pen Company,P.O. Box 55000,Detroit,MI,48255,United States,,,,False,166984,17,,36116,2,5,National Pen Company,'48255':9 '55000':6 'box':5 'compani':3 'detroit':7 'mi':8 'nation':1 'p.o':4 'pen':2,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751132,282.21,2014-06-13 06:00:00+00:00,2014-07-02 21:17:11.949996+00:00,,,advertizement tee shirts with screen printing,,,,,,,Stubblefield Screen Print Co.,P.O. Box 6252,Albuquerque,NM,87197,United States,,,,False,125204,2,1,36116,2,5,Stubblefield Screen Print Co.,'6252':7 '87197':10 'albuquerqu':8 'box':6 'co':4 'nm':9 'p.o':5 'print':3 'screen':2 'stubblefield':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751134,200.0,2014-06-22 06:00:00+00:00,2014-07-02 21:19:01.962995+00:00,,,political advertizement flyer,,,,,,,Valencia County Democratic Party,P.O. Box 2652,Los Lunas,NM,87031,United States,,,,False,148011,6,33,36116,2,5,Valencia County Democratic Party,'2652':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'p.o':5 'parti':4 'valencia':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
791571,300.0,2014-09-06 06:00:00+00:00,2014-10-13 01:22:39.289999+00:00,141,,contribution,,,,,,,Valencia County Democratic Party,P.O. Box 2652,Los Lunas,NM,87031,United States,,,,False,148011,6,33,38190,2,5,Valencia County Democratic Party,'2652':7 '87031':11 'box':6 'counti':2 'democrat':3 'los':8 'luna':9 'nm':10 'p.o':5 'parti':4 'valencia':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791578,957.65,2014-09-16 06:00:00+00:00,2014-10-13 01:25:22.040003+00:00,143,,advertizement signs,,,,,,,Andy's Sign Shop,P.O. Box 184,Los Lunas,NM,87031,United States,,,,False,188798,17,33,38190,2,5,Andy's Sign Shop,'184':7 '87031':11 'andi':1 'box':6 'los':8 'luna':9 'nm':10 'p.o':5 'shop':4 'sign':3,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791574,279.84,2014-09-16 06:00:00+00:00,2014-10-13 01:23:35.603005+00:00,142,,supplies for fundraiser and canvasing,,,,,,,Cosco Wholesale,1420 Renaissance Blvd. NE,Albuquerque,NM,87107,United States,,,,False,135721,11,1,38190,2,5,Cosco Wholesale,'1420':3 '87107':9 'albuquerqu':7 'blvd':5 'cosco':1 'ne':6 'nm':8 'renaiss':4 'wholesal':2,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791588,1571.52,2014-09-25 06:00:00+00:00,2014-10-13 01:27:20.486998+00:00,145,,postage,,,,,,,United States Postal Service,"1135 Broadway Blvd. NE, Ste. 180",Albuquerque,NM,87101,United States,,,,False,135582,11,1,38190,2,5,United States Postal Service,'1135':5 '180':10 '87101':13 'albuquerqu':11 'blvd':7 'broadway':6 'ne':8 'nm':12 'postal':3 'servic':4 'state':2 'ste':9 'unit':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791586,341.44,2014-09-25 06:00:00+00:00,2014-10-13 01:26:14.393002+00:00,144,,adressing and mailing,,,,,,,Advanced Mailing Service,2704 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,135603,2,1,38190,2,5,Advanced Mailing Service,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
791601,80.0,2014-09-30 06:00:00+00:00,2014-10-13 01:34:00.177001+00:00,146,,gasoline reimbursement for canvasing,,,Serena,,Fernandez,,,P.O. Box 3442,Los Lunas,NM,87031,United States,,,,False,188810,1,33,38190,2,5,Serena Fernandez,'3442':5 '87031':9 'box':4 'fernandez':2 'los':6 'luna':7 'nm':8 'p.o':3 'serena':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812535,341.43,2014-10-10 06:00:00+00:00,2014-10-30 20:15:26.260001+00:00,148,,process and address mailers,,,,,,,Advanced Mailing Service,2704 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,,False,135603,2,1,39340,2,5,Advanced Mailing Service,'2704':4 '87107':10 'advanc':1 'albuquerqu':8 'blvd':6 'girard':5 'mail':2 'ne':7 'nm':9 'servic':3,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812064,1571.52,2014-10-10 06:00:00+00:00,2014-10-30 20:13:36.347002+00:00,147,,postage for mailers,,,,,,,United States Postal Service,"1135 Broadway Blvd. NE, Ste. 180",Albuquerque,NM,87101,United States,,,,False,135582,11,1,39340,2,5,United States Postal Service,'1135':5 '180':10 '87101':13 'albuquerqu':11 'blvd':7 'broadway':6 'ne':8 'nm':12 'postal':3 'servic':4 'state':2 'ste':9 'unit':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812538,1123.5,2014-10-15 06:00:00+00:00,2014-10-30 20:16:32.716998+00:00,149,,printing of mailers,,,,,,,"Bare Bones Graphics, Inc.","2901 Girard Blvd., NE",Albuquerque,NM,87107,United States,,,,False,135735,2,1,39340,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812547,25.0,2014-10-15 06:00:00+00:00,2014-10-30 20:19:31.502997+00:00,150,,lists fee,,,,,,,Valencia County Clerk,P.O. Box 969,Lops Lunas,NM,87031,United States,,,,False,194938,11,33,39340,2,5,Valencia County Clerk,'87031':10 '969':6 'box':5 'clerk':3 'counti':2 'lop':7 'luna':8 'nm':9 'p.o':4 'valencia':1,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812569,1124.12,2014-10-23 06:00:00+00:00,2014-10-30 20:21:12.119996+00:00,151,,"printing of mailers, inv. #22410 & 22343",,,,,,,"Bare Bones Graphics, Inc.","2901 Girard Blvd., NE",Albuquerque,NM,87107,United States,,,,False,135735,2,1,39340,2,5,"Bare Bones Graphics, Inc.",'2901':5 '87107':11 'albuquerqu':9 'bare':1 'blvd':7 'bone':2 'girard':6 'graphic':3 'inc':4 'ne':8 'nm':10,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812624,50.0,2014-10-26 06:00:00+00:00,2014-10-30 20:32:58.720001+00:00,152,,contribution,,,,,,,Committee to Elect Sandy Jones,HCR Box 155,Williamsburg,NM,87942,United States,,,,True,194976,11,,39340,2,5,Committee to Elect Sandy Jones,'155':8 '87942':11 'box':7 'committe':1 'elect':3 'hcr':6 'jone':5 'nm':10 'sandi':4 'williamsburg':9,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812689,8824.94,2014-10-27 06:00:00+00:00,2014-10-30 20:36:04.277005+00:00,153,,Advertizing mailers,,,,,,,Bergmann Zwerdling Direct,1015 18th. St. NW Suite 500,Washington,DC,20036,United States,,,,True,194986,17,,39340,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812698,200.0,2014-10-29 06:00:00+00:00,2014-10-30 20:38:45.593002+00:00,154,,reception dinner for poll workers,,,,,,,El Rancho De Valencia,325 Main St. NW,Los Lunas,NM,87031,United States,,,,True,194994,16,33,39340,2,5,El Rancho De Valencia,'325':5 '87031':12 'de':3 'el':1 'los':9 'luna':10 'main':6 'nm':11 'nw':8 'rancho':2 'st':7 'valencia':4,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812730,8923.04,2014-10-30 06:00:00+00:00,2014-10-30 20:47:01.457005+00:00,155,,Advertizement mailers #1637 & 1638,,,,,,,Bergmann Zwerdling Direct,1015 18th. St. NW Suite 500,Washington,DC,20036,United States,,,,True,194986,17,,39340,2,5,Bergmann Zwerdling Direct,'1015':4 '18th':5 '20036':12 '500':9 'bergmann':1 'dc':11 'direct':3 'nw':7 'st':6 'suit':8 'washington':10 'zwerdl':2,Monetary Expenditure,5407,Frank A. Otero,candidate,2014-10-30 06:00:00+00:00,2014 Third General