id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1557593,50.0,2020-03-17 06:00:00+00:00,2020-03-17 06:00:00+00:00,,,,,,Jackie ,,Quintana,,,PO Box 915,Espanola ,NM,87532,United States,,,,,320374,1,,61571,2,1,Jackie  Quintana,'87532':8 '915':5 'box':4 'espanola':6 'jacki':1 'nm':7 'po':3 'quintana':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557599,250.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Liddie,,Martinez,,,PO Box 4886,Espanola ,NM,87532,United States,,,Self Employeed ,,320378,1,,61571,2,1,Liddie Martinez,'4886':5 '87532':8 'box':4 'espanola':6 'liddi':1 'martinez':2 'nm':7 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557684,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Gilbert,,Torrez,,,County Road 81 House 130,Cordova,NM,87523,United States,,,,,320402,1,,61571,2,1,Gilbert Torrez,'130':7 '81':5 '87523':10 'cordova':8 'counti':3 'gilbert':1 'hous':6 'nm':9 'road':4 'torrez':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557607,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mike ,,Watkins,,,4220 Vida Verde Lane NE,Albuquerque,NM,87109,United States,,,,,320384,1,,61571,2,1,Mike  Watkins,'4220':3 '87109':10 'albuquerqu':8 'lane':6 'mike':1 'ne':7 'nm':9 'verd':5 'vida':4 'watkin':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557610,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Leah,,Fuller,,,1224 Chacoma Lane,Espanola ,NM,87532,United States,,,,,320385,1,,61571,2,1,Leah Fuller,'1224':3 '87532':8 'chacoma':4 'espanola':6 'fuller':2 'lane':5 'leah':1 'nm':7,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557625,30.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Nicole ,,Romero,,,PO Box 727,Santa Cruz ,NM,87567,United States,,,,,320386,1,,61571,2,1,Nicole  Romero,'727':5 '87567':9 'box':4 'cruz':7 'nicol':1 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557970,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Dolores ,,Roybal,,,PO Box1629,Espanola ,NM,87532,United States,,,,,320427,1,,61571,2,1,Dolores  Roybal,'87532':7 'box1629':4 'dolor':1 'espanola':5 'nm':6 'po':3 'roybal':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557644,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Michael ,,Torrez,,,1024 Calle Chacoma Vista,Espanola ,NM,87532,United States,,,,,320389,1,,61571,2,1,Michael  Torrez,'1024':3 '87532':9 'call':4 'chacoma':5 'espanola':7 'michael':1 'nm':8 'torrez':2 'vista':6,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557603,500.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,John ,,Ricci ,,,209 Old School Road ,Espanola ,NM,87532,United States,,,Business Owner ( Auto Body Shop),,320381,1,,61571,2,1,John  Ricci,'209':3 '87532':9 'espanola':7 'john':1 'nm':8 'old':4 'ricci':2 'road':6 'school':5,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557670,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Daniel,,Archuleta,,,1407 Camino Don Jose Merced,Espanola ,NM,87532,United States,,,,,320393,1,,61571,2,1,Daniel Archuleta,'1407':3 '87532':10 'archuleta':2 'camino':4 'daniel':1 'espanola':8 'jose':6 'merc':7 'nm':9,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557653,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Lucille ,,Trambley,,,PO Box 727,Santa Cruz,NM,87567,United States,,,,,320390,1,,61571,2,1,Lucille  Trambley,'727':5 '87567':9 'box':4 'cruz':7 'lucill':1 'nm':8 'po':3 'santa':6 'trambley':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557682,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Janel,,Ortiz,,,PO Box 444,Santa Cruz,NM,87567,United States,,,,,320400,1,,61571,2,1,Janel Ortiz,'444':5 '87567':9 'box':4 'cruz':7 'janel':1 'nm':8 'ortiz':2 'po':3 'santa':6,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557672,30.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Marc,,Montoya,,,7033 Napoleon Road NE,Rio Rancho,NM,87144,United States,,,,,320395,1,,61571,2,1,Marc Montoya,'7033':3 '87144':10 'marc':1 'montoya':2 'napoleon':4 'ne':6 'nm':9 'rancho':8 'rio':7 'road':5,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557679,60.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Nancy,,Martinez,,,259 New Mexico 76,Santa Cruz,NM,87567,United States,,,,,320398,1,,61571,2,1,Nancy Martinez,'259':3 '76':6 '87567':10 'cruz':8 'martinez':2 'mexico':5 'nanci':1 'new':4 'nm':9 'santa':7,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557642,1000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Susan ,,Trujillo,,,130 County Road 81,Cordova ,NM,87523,United States,,,Lanl Employee,,320388,1,,61571,2,1,Susan  Trujillo,'130':3 '81':6 '87523':9 'cordova':7 'counti':4 'nm':8 'road':5 'susan':1 'trujillo':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557683,75.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Richard,,Beaudoin,,,309 S. Paseo De Onate,Espanola,NM,87532,United States,,,,,320401,1,,61571,2,1,Richard Beaudoin,'309':3 '87532':10 'beaudoin':2 'de':6 'espanola':8 'nm':9 'onat':7 'paseo':5 'richard':1,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557681,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mark,,Vigil,,,PO Box 797,Alcalde,NM,87511,United States,,,,,320399,1,,61571,2,1,Mark Vigil,'797':5 '87511':8 'alcald':6 'box':4 'mark':1 'nm':7 'po':3 'vigil':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557677,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Annette,,Martinez,,,259 New Mexico 76,Santa Cruz,NM,87567,United States,,,,,320397,1,,61571,2,1,Annette Martinez,'259':3 '76':6 '87567':10 'annett':1 'cruz':8 'martinez':2 'mexico':5 'new':4 'nm':9 'santa':7,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602728,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Jolyn ,,Owens,,,PO Box 520,Aztec ,NM,87410,United States,,,,,327427,1,,63282,2,1,,'520':5 '87410':8 'aztec':6 'box':4 'jolyn':1 'nm':7 'owen':2 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601362,200.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Krista,,Kelley,,,306 Plaza Consuelo ,Bernalillo,NM,87004,United States,,,,,327027,1,,63282,2,1,,'306':3 '87004':8 'bernalillo':6 'consuelo':5 'kelley':2 'krista':1 'nm':7 'plaza':4,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601367,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Danielle,,Torrez,,,Po Box 148,Chimayo,NM,87522,United States,,,,,327031,1,,63282,2,1,,'148':5 '87522':8 'box':4 'chimayo':6 'daniell':1 'nm':7 'po':3 'torrez':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602694,50.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Marissa,,Martinez,,,PO Box 91,Espanola,NM,87532,United States,,,,,327392,1,,63282,2,1,,'87532':8 '91':5 'box':4 'espanola':6 'marissa':1 'martinez':2 'nm':7 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1601371,100.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Lydia,,Salazar,,,PO Box 91,Espanola,NM,87532,United States,,,,,327034,1,,63282,2,1,,'87532':8 '91':5 'box':4 'espanola':6 'lydia':1 'nm':7 'po':3 'salazar':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602626,200.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Bernadette,,Salazar,,,PO Box 91,Espanola,NM,87532,United States,,,,,327386,1,,63282,2,1,,'87532':8 '91':5 'bernadett':1 'box':4 'espanola':6 'nm':7 'po':3 'salazar':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602692,50.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Derek,,Archuleta,,,PO Box 91,Espanola,NM,87532,United States,,,,,327390,1,,63282,2,1,,'87532':8 '91':5 'archuleta':2 'box':4 'derek':1 'espanola':6 'nm':7 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602704,40.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Audrey,,Wheeler,,,PO Box 2941,Espanola ,NM,87532,United States,,,,,327401,1,,63282,2,1,,'2941':5 '87532':8 'audrey':1 'box':4 'espanola':6 'nm':7 'po':3 'wheeler':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602701,3200.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Elias & Lucia ,,Medina,,,15 Isabelita Road,Tijeras,NM,87059,United States,,,Broker,,327396,1,,63282,2,1,,'15':4 '87059':9 'elia':1 'isabelita':5 'lucia':2 'medina':3 'nm':8 'road':6 'tijera':7,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602707,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Richard and Vangie,,Gonzales,,,PO Box 181 ,Dixon,NM,87527,United States,,,,,327405,1,,63282,2,1,,'181':7 '87527':10 'box':6 'dixon':8 'gonzal':4 'nm':9 'po':5 'richard':1 'vangi':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602721,25.0,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,,,,Mr. & Mrs. Adrian,,Gonzales,,,Po Box 181,Dixon,NM,87532,United States,,,,,327422,1,,63282,2,1,,'181':7 '87532':10 'adrian':3 'box':6 'dixon':8 'gonzal':4 'mr':1 'mrs':2 'nm':9 'po':5,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602709,200.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Johnny ,C. ,DeVargas,,,PO Box 311 ,Espanola ,NM,87532,United States,,,,,327409,1,,63282,2,1,,'311':6 '87532':9 'box':5 'c':2 'devarga':3 'espanola':7 'johnni':1 'nm':8 'po':4,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617440,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Jeremy ,,Maestas,,,PO Box 1744,Santa Cruz,NM,87567,United States,,,,,330458,1,,64317,2,1,,'1744':5 '87567':9 'box':4 'cruz':7 'jeremi':1 'maesta':2 'nm':8 'po':3 'santa':6,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617456,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Arturo ,,Martinez,,,PO Box 1568,Espanola,NM,87532,United States,,,,,330470,1,,64317,2,1,,'1568':5 '87532':8 'arturo':1 'box':4 'espanola':6 'martinez':2 'nm':7 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617457,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Guadalupe,,Martinez,,,Po Box 2607,Espanola,NM,87532,United States,,,,,330471,1,,64317,2,1,,'2607':5 '87532':8 'box':4 'espanola':6 'guadalup':1 'martinez':2 'nm':7 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617444,160.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Bernadette,,Salazar,,,PO Box 91,Espanola,NM,87532,United States,,,Retired ,,327386,1,,64317,2,1,,'87532':8 '91':5 'bernadett':1 'box':4 'espanola':6 'nm':7 'po':3 'salazar':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617445,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Derek,,Archuleta,,,PO Box 91,Espanola,NM,87532,United States,,,,,327390,1,,64317,2,1,,'87532':8 '91':5 'archuleta':2 'box':4 'derek':1 'espanola':6 'nm':7 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617461,60.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Beverly,,Gomez,,,PO Box 91,Espanola,NM,87532,United States,,,,,330475,1,,64317,2,1,,'87532':8 '91':5 'bever':1 'box':4 'espanola':6 'gomez':2 'nm':7 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617442,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Lydia,,Salazar,,,PO Box 91,Espanola,NM,87532,United States,,,,,327034,1,,64317,2,1,,'87532':8 '91':5 'box':4 'espanola':6 'lydia':1 'nm':7 'po':3 'salazar':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617447,50.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Roberta,,Salazar,,,PO Box 823,Chimayo,NM,87522,United States,,,,,330462,1,,64317,2,1,,'823':5 '87522':8 'box':4 'chimayo':6 'nm':7 'po':3 'roberta':1 'salazar':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617463,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Robert ,,Seeds,,,1205 Birch Lane,Espanola,NM,87532,United States,,,,,330477,1,,64317,2,1,,'1205':3 '87532':8 'birch':4 'espanola':6 'lane':5 'nm':7 'robert':1 'seed':2,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617459,75.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Marcia,,Martinez,,,Po Box 5052,Espanola,NM,87532,United States,,,,,330473,1,,64317,2,1,,'5052':5 '87532':8 'box':4 'espanola':6 'marcia':1 'martinez':2 'nm':7 'po':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617465,2000.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Rep. Martin,,Zamora ,,,Po Box 30,Portales,NM,88130,United States,,,NM State Representative,,330479,1,,64317,2,1,,'30':6 '88130':9 'box':5 'martin':2 'nm':8 'po':4 'portal':7 'rep':1 'zamora':3,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617467,1000.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Rep. James ,,Townsend,,,69 W Compress ,Artesia,NM,88210,United States,,,NM State Representative,,330481,1,,64317,2,1,,'69':4 '88210':9 'artesia':7 'compress':6 'jame':2 'nm':8 'rep':1 'townsend':3 'w':5,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617469,200.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Lupe ,,Garcia,,,PO Box 160,Santa Cruz,NM,87567,United States,,,,,330483,1,,64317,2,1,,'160':5 '87567':9 'box':4 'cruz':7 'garcia':2 'lupe':1 'nm':8 'po':3 'santa':6,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617454,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Rosie,,Saltkield,,,2153 Conestoga Road Southeast,Rio Rancho,NM,87124,United States,,,,,330466,1,,64317,2,1,,'2153':3 '87124':10 'conestoga':4 'nm':9 'rancho':8 'rio':7 'road':5 'rosi':1 'saltkield':2 'southeast':6,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617449,100.0,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,,,,Theresa,,Martinez,,,PO Box 217,Alcalde,NM,87511,United States,,,,,330464,1,,64317,2,1,,'217':5 '87511':8 'alcald':6 'box':4 'martinez':2 'nm':7 'po':3 'theresa':1,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635007,100.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,65573,2,3,,'anonym':1,Anonymous Contribution,9634,Justin J Salazar-Torrez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635010,100.0,2020-06-06 06:00:00+00:00,2020-06-06 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,65573,2,3,,'anonym':1,Anonymous Contribution,9634,Justin J Salazar-Torrez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635005,50.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Ruben,,Coriz,,,PO Box 000,Chimayo,NM,87522,United States,,,,,334008,1,,65573,2,1,,'000':5 '87522':8 'box':4 'chimayo':6 'coriz':2 'nm':7 'po':3 'ruben':1,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635008,100.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,65573,2,3,,'anonym':1,Anonymous Contribution,9634,Justin J Salazar-Torrez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635003,250.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Philip ,,Maestas,,,308-B Camino del Sol,Espanola,NM,87532,United States,,,Business Owner,,334007,1,,65573,2,1,,'308':3 '87532':10 'b':4 'camino':5 'del':6 'espanola':8 'maesta':2 'nm':9 'philip':1 'sol':7,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635000,250.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Javier ,,Sanchez,,,308-B Camino del Sol,Espanola,NM,87532,United States,,,Business Owner,,334006,1,,65573,2,1,,'308':3 '87532':10 'b':4 'camino':5 'del':6 'espanola':8 'javier':1 'nm':9 'sanchez':2 'sol':7,Monetary contribution,9634,Justin J Salazar-Torrez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635013,100.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,65573,2,3,,'anonym':1,Anonymous Contribution,9634,Justin J Salazar-Torrez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635012,100.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,65573,2,3,,'anonym':1,Anonymous Contribution,9634,Justin J Salazar-Torrez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
