id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
713706,50.0,2014-03-03 07:00:00+00:00,2014-04-14 23:04:03.836997+00:00,,,,,,Paul,,Jessen,,,9304 San Rael,Alb,NM,87109,United States,,,,,161623,1,1,32165,2,1,Paul Jessen,'87109':8 '9304':3 'alb':6 'jessen':2 'nm':7 'paul':1 'rael':5 'san':4,Monetary contribution,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715076,100.0,2014-03-17 06:00:00+00:00,2014-04-15 01:21:51.352997+00:00,,,,,,Gary,,Bender,,,251 Sage Brush,Corrales,NM,87048,United States,,,,,161890,1,24,32165,2,1,Gary Bender,'251':3 '87048':8 'bender':2 'brush':5 'corral':6 'gari':1 'nm':7 'sage':4,Monetary contribution,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715138,200.0,2014-03-17 06:00:00+00:00,2014-04-15 01:51:30.870000+00:00,,,,,,Danny,,Jaramillo,,,PO BOX 1836,Bernillo,XX,87004,United States,,,,,161937,1,24,32165,2,1,Danny Jaramillo,'1836':5 '87004':8 'bernillo':6 'box':4 'danni':1 'jaramillo':2 'po':3 'xx':7,Monetary contribution,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713793,100.0,2014-03-20 06:00:00+00:00,2014-04-14 23:16:19.119996+00:00,,,,,,,,,,,,,,,,,,,,,,,32165,2,3,,'anonym':1,Anonymous Contribution,6618,Steve L Reynolds,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730913,50.0,2014-04-08 06:00:00+00:00,2014-05-12 23:49:38.577003+00:00,12539,,,,,,,,,A PACHECO BONDING,632 CAMINO VISTA RIO,Bernalillo,NM,87004,United States,,,Business owner,,168274,2,24,33097,2,1,A PACHECO BONDING,'632':4 '87004':10 'bernalillo':8 'bond':3 'camino':5 'nm':9 'pacheco':2 'rio':7 'vista':6,Monetary contribution,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730927,700.0,2014-04-28 06:00:00+00:00,2014-05-12 23:59:04.983003+00:00,,,,,,Jeannine,S,Reynolds,,,1441 Ducale DR SE,Rio Rancho,NM,87124,United States,,,retired,,168292,1,24,33097,2,1,Jeannine S Reynolds,'1441':4 '87124':11 'dr':6 'ducal':5 'jeannin':1 'nm':10 'rancho':9 'reynold':3 'rio':8 'se':7,Monetary contribution,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730916,100.0,2014-04-30 06:00:00+00:00,2014-05-12 23:51:19.360002+00:00,1030,,,,,Patrick,c,McNertney,,,703 San Jaun DE RIO DR SE,Rio Rancho,NM,87124,United States,,,Attorney,,168261,1,24,33097,2,1,Patrick c McNertney,"'703':4 '87124':14 'c':2 'de':7 'dr':9 'jaun':6 'mcnertney':3 'nm':13 'patrick':1 'rancho':12 'rio':8,11 'san':5 'se':10",Monetary contribution,6618,Steve L Reynolds,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
1248058,5500.0,2017-08-01 06:00:00+00:00,2017-08-01 06:00:00+00:00,,,,,,Steve,L,REYNOLDS,,,1441 ducale dr,rio rancho,NM,87124,United States,,,Captain of investigations at sandoval detention,,273299,1,24,52345,2,1,Steve L REYNOLDS,'1441':4 '87124':10 'dr':6 'ducal':5 'l':2 'nm':9 'rancho':8 'reynold':3 'rio':7 'steve':1,Monetary contribution,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248721,3000.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,contributed canidate,,,,Steve,,Reynolds,,,1441 ducale dr,rio rancho,NM,87124,United States,,,captain of investigations,,273475,1,24,52345,2,1,Steve  Reynolds,'1441':3 '87124':9 'dr':5 'ducal':4 'nm':8 'rancho':7 'reynold':2 'rio':6 'steve':1,Monetary contribution,6618,Steve L Reynolds,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277225,2000.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,stephen,,Reynolds,,,1441 Ducale DR ,Rio Rancho,NM,87124,United States,,,candidate,,279960,1,24,53411,2,1,stephen  Reynolds,'1441':3 '87124':9 'dr':5 'ducal':4 'nm':8 'rancho':7 'reynold':2 'rio':6 'stephen':1,Monetary contribution,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1276746,150.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Donald,E,Leonard,,,201 Lomas Blvd NW,ALB,NM,87102,United States,,,Retired,,279743,1,1,53411,2,1,Donald E Leonard,'201':4 '87102':10 'alb':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277205,100.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53411,2,3,,'anonym':1,Anonymous Contribution,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277215,2000.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,stephen,,Reynolds,,,1441 Ducale DR ,Rio Rancho,NM,87124,United States,,,candidate,,279960,1,24,53411,2,1,stephen  Reynolds,'1441':3 '87124':9 'dr':5 'ducal':4 'nm':8 'rancho':7 'reynold':2 'rio':6 'stephen':1,Monetary contribution,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277204,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,53411,2,3,,'anonym':1,Anonymous Contribution,6618,Steve L Reynolds,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
