id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1137405,741.89,2017-05-03 06:00:00+00:00,2017-10-06 16:10:02.046996+00:00,,Closing of old unused PAC account and moved to new account for reporting purposes.,,,,,,,,Santa Fe County Firefighters Association,PO BOX 4985,Santa Fe,NM,87502,United States,,,Labor Union,,259583,3,,50441,2,1,Santa Fe County Firefighters Association,"'4985':8 '87502':12 'associ':5 'box':7 'counti':3 'fe':2,10 'firefight':4 'nm':11 'po':6 'santa':1,9",Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1172563,50.0,2018-02-12 07:00:00+00:00,2018-02-25 22:00:16.173000+00:00,,,,,,Michael,,Judge,,,920 Lopez St.,Santa Fe,NM,87501,United States,,,,,263311,1,,51026,2,1,Michael Judge,'87501':9 '920':3 'fe':7 'judg':2 'lopez':4 'michael':1 'nm':8 'santa':6 'st':5,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1171843,100.0,2018-02-12 07:00:00+00:00,2018-02-12 17:38:10.152997+00:00,850113,,,,,Eutimio,,Ortiz,,,4096 Agua Fria,Santa Fe,NM,87507,United States,,,,,263109,1,,51026,2,1,Eutimio Ortiz,'4096':3 '87507':9 'agua':4 'eutimio':1 'fe':7 'fria':5 'nm':8 'ortiz':2 'santa':6,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1173105,100.0,2018-03-01 07:00:00+00:00,2018-03-06 22:03:29.487004+00:00,1122,,,,,Garrett,,Allen,,,4404 Corrales Road,Corrales,NM,87048,United States,,,,,263545,1,1,51026,2,1,Garrett Allen,"'4404':3 '87048':8 'allen':2 'corral':4,6 'garrett':1 'nm':7 'road':5",Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1303107,48.25,2018-06-12 06:00:00+00:00,2018-06-12 06:00:00+00:00,,,,,,Phillip ,,Martinez,,,6511 Sophia Hills Ct NE,Rio Rancho,NM,87144,United States,,,Firefighter/Paramedic,,284884,1,,54852,2,1,Phillip   Martinez,'6511':3 '87144':11 'ct':6 'hill':5 'martinez':2 'ne':7 'nm':10 'phillip':1 'rancho':9 'rio':8 'sophia':4,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303273,23.97,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,Receipt #v6FA,,,,Sal,,Caputo,,,41 Vista Hermosa PL NE,Rio Rancho,NM,87124,United States,,,Firefighter/Paramedic,,284981,1,,54852,2,1,Sal  Caputo,'41':3 '87124':11 'caputo':2 'hermosa':5 'ne':7 'nm':10 'pl':6 'rancho':9 'rio':8 'sal':1 'vista':4,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303274,38.54,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,Receipt #L8Wz,,,,Ramon,,Vilorio,,,2443 Culter Ave NE,Albuquerque,NM,87106,United States,,,Lieutenant/Paramedic,,284982,1,,54852,2,1,Ramon  Vilorio,'2443':3 '87106':9 'albuquerqu':7 'ave':5 'culter':4 'ne':6 'nm':8 'ramon':1 'vilorio':2,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303275,23.97,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,Receipt #jPmX,,,,Jeremy,,Renda,,,4081 Montana Verde Rd,Santa Fe,NM,87507,United States,,,Lieutenant/Paramedic,,284983,1,,54852,2,1,Jeremy  Renda,'4081':3 '87507':10 'fe':8 'jeremi':1 'montana':4 'nm':9 'rd':6 'renda':2 'santa':7 'verd':5,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303276,23.97,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,,Receipt #uVDz,,,,Manuel,,Gallegos,,,321 County Road 84,Santa Fe,NM,87506,United States,,,Firefighter/Paramedic,,284984,1,,54852,2,1,Manuel  Gallegos,'321':3 '84':6 '87506':10 'counti':4 'fe':8 'gallego':2 'manuel':1 'nm':9 'road':5 'santa':7,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303545,25.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,105,,,,,Michael,,Judge,,,920 Lopez St.,Santa Fe,NM,87501,United States,,,Firefighter/ EMT,,285083,1,,54852,2,1,Michael  Judge,'87501':9 '920':3 'fe':7 'judg':2 'lopez':4 'michael':1 'nm':8 'santa':6 'st':5,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303557,10.0,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,Will,,Graves,,,43 Cuesta Road,Santa Fe,NM,87508,United States,,,Lieutenant,,285091,1,,54852,2,1,Will  Graves,'43':3 '87508':9 'cuesta':4 'fe':7 'grave':2 'nm':8 'road':5 'santa':6,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303622,10.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,William,,Van Herpe,,,114 La Paloma St,Santa Fe,NM,87505,United States,,,Firefighter/EMT,,285133,1,,54852,2,1,William  Van Herpe,'114':4 '87505':11 'fe':9 'herp':3 'la':5 'nm':10 'paloma':6 'santa':8 'st':7 'van':2 'william':1,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303621,20.0,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,,,,,Robert,,Bell,,,1463 Highway 344,Stanley,NM,87056,United States,,,Firefighter/Paramedic,,285132,1,,54852,2,1,Robert  Bell,'1463':3 '344':5 '87056':8 'bell':2 'highway':4 'nm':7 'robert':1 'stanley':6,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1303624,23.97,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,Receipt #bPvK,,,,Alexander,J,Locklin,,,1118 Desert Sunflower Dr NE,Rio Rancho,NM,87144,United States,,,Firefighter/EMT,,285134,1,,54852,2,1,Alexander J Locklin,'1118':4 '87144':12 'alexand':1 'desert':5 'dr':7 'j':2 'locklin':3 'ne':8 'nm':11 'rancho':10 'rio':9 'sunflow':6,Monetary contribution,8206,IAFF 4366 FIREPAC,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
