id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
28545,400.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42127,,Eddy,,Dominguez,,The Foenix Corp.,425 Cedar St.,Deming,NM,88030,,,,,,,11,,7491,2,1,The Foenix Corp.,'425':6 '88030':11 'cedar':7 'corp':3 'deme':9 'dominguez':5 'eddi':4 'foenix':2 'nm':10 'st':8,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
28523,100.0,2006-03-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42096,,Phillip,A.,Butz,,,4795 Stagecoach Trl. SE,Deming,NM,88030,,,,,,,1,,7491,2,1,Phillip A. Butz,'4795':4 '88030':10 'butz':3 'deme':8 'nm':9 'phillip':1 'se':7 'stagecoach':5 'trl':6,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
28554,200.0,2006-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42140,,James,,Paulk,,,Majestic View,Deming,NM,88030,,,,,,,1,,7491,2,1,James   Paulk,'88030':7 'deme':5 'jame':1 'majest':3 'nm':6 'paulk':2 'view':4,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
28562,250.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42151,,James,,Paulk,,,Majestic View,Deming,NM,88030,,,,,,,1,,7491,2,1,James   Paulk,'88030':7 'deme':5 'jame':1 'majest':3 'nm':6 'paulk':2 'view':4,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
28568,270.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42161,,James,,Paulk,,,Majestic View,Deming,NM,88030,,,,,,,1,,7491,2,1,James  Paulk,'88030':7 'deme':5 'jame':1 'majest':3 'nm':6 'paulk':2 'view':4,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
28574,31.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42170,,Phillip,A.,Butz,,,4795 Stagecoach Trl. SE,Deming,NM,88030,,,,,,,1,,7491,2,1,Phillip A. Butz,'4795':4 '88030':10 'butz':3 'deme':8 'nm':9 'phillip':1 'se':7 'stagecoach':5 'trl':6,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
28589,200.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42190,,Arnulfo,,Orquiz,,"AMIGO'S MEXICAN FOODS, INC.",1202 E. Poplar Street,Deming,NM,88030,,,,,,,11,,7491,2,1,"AMIGO'S MEXICAN FOODS, INC.",'1202':8 '88030':14 'amigo':1 'arnulfo':6 'deme':12 'e':9 'food':4 'inc':5 'mexican':3 'nm':13 'orquiz':7 'poplar':10 'street':11,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
28611,150.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42218,,Diana,,Bell,,,SW of Deming,Deming,NM,88030,,,,,,,1,,7491,2,1,Diana  Bell,"'88030':8 'bell':2 'deme':5,6 'diana':1 'nm':7 'sw':3",Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
28631,100.0,2006-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42244,,Gary,,Ciccotelli,,,1600 E. Holly,Deming,NM,88030,,,,,,,1,,7491,2,1,Gary  Ciccotelli,'1600':3 '88030':8 'ciccotelli':2 'deme':6 'e':4 'gari':1 'holli':5 'nm':7,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-05-08 06:00:00+00:00,First Primary
40900,100.0,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72779,,Manny,,Alvarez,,,4065 Rockhound Rd. SE,Deming,NM,88030,,,,,,,1,,7507,2,1,Manny   Alvarez,'4065':3 '88030':9 'alvarez':2 'deme':7 'manni':1 'nm':8 'rd':5 'rockhound':4 'se':6,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
9510,12.13,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72769,,,,,,,,,,,,,,,,,,,7507,2,3,,,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
40902,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72784,,Evagene,,Wall,,,290 Apache Hills Dr. NW,Deming,NM,88030,,,,,,,1,,7507,2,1,Evagene  Wall,'290':3 '88030':10 'apach':4 'deme':8 'dr':6 'evagen':1 'hill':5 'nm':9 'nw':7 'wall':2,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
40905,300.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72790,,Evagene,,Wall,,,290 Apache Hills Dr. NW,Deming,NM,88030,,,,,,,1,,7507,2,1,Evagene  Wall,'290':3 '88030':10 'apach':4 'deme':8 'dr':6 'evagen':1 'hill':5 'nm':9 'nw':7 'wall':2,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
40909,960.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72799,,,,,,Meet the Candidate Fundraiser,La Fonda Restaurant,Deming,NM,88030,,,,,,,11,,7507,2,1,Meet the Candidate Fundraiser,'88030':10 'candid':3 'deme':8 'fonda':6 'fundrais':4 'la':5 'meet':1 'nm':9 'restaur':7,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
40913,15.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72808,,Martha,,Garcia,,,1304 S. Ruby,Deming,NM,88030,,,,,,,1,,7507,2,1,Martha   Garcia,'1304':3 '88030':8 'deme':6 'garcia':2 'martha':1 'nm':7 'rubi':5,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
40911,25.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,72804,,Jaime,,Gallosa,,,1908 Shelly Dr.,Deming,NM,88030,,,,,,,1,,7507,2,1,Jaime  Gallosa,'1908':3 '88030':8 'deme':6 'dr':5 'gallosa':2 'jaim':1 'nm':7 'shelli':4,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-06-01 06:00:00+00:00,Second Primary
48355,150.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,95105,,Diana,,Bell,,,,Deming,NM,88030,,,,,,,1,,9878,2,1,Diana   Bell,'88030':5 'bell':2 'deme':3 'diana':1 'nm':4,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-07-06 06:00:00+00:00,Third Primary
54480,150.0,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108288,,Diana,,Bell,,,12710 Lucca Rd. SW,Deming,NM,88030,,,,,,,1,,9940,2,1,Diana  Bell,'12710':3 '88030':9 'bell':2 'deme':7 'diana':1 'lucca':4 'nm':8 'rd':5 'sw':6,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-10-10 06:00:00+00:00,First General
54482,280.0,2006-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108290,,Lawrence,S.,Alba,,,926 Iris Ave.,Sunnyvale,CA,94086,,,,,,,1,,9940,2,1,Lawrence S. Alba,'926':4 '94086':9 'alba':3 'ave':6 'ca':8 'iri':5 'lawrenc':1 'sunnyval':7,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-10-10 06:00:00+00:00,First General
66434,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187074,,James,,Olson,,,.,Deming,NM,88030,,,,,,,11,,7459,2,1,James  Olson,'88030':5 'deme':3 'jame':1 'nm':4 'olson':2,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
66437,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187077,,Diana,,Bell,,,.,Deming,NM,88030,,,,,,,11,,7459,2,1,Diana  Bell,'88030':5 'bell':2 'deme':3 'diana':1 'nm':4,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
66441,400.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187081,,James,,Paulk,,,.,Deming,NM,88030,,,,,,,11,,7459,2,1,James  Paulk,'88030':5 'deme':3 'jame':1 'nm':4 'paulk':2,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
66446,225.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187086,,J,,Hedrick,,,.,Deming,NM,88030,,,,,,,11,,7459,2,1,J  Hedrick,'88030':5 'deme':3 'hedrick':2 'j':1 'nm':4,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-11-02 07:00:00+00:00,Second General
76200,300.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658136,,,,,,"Stephens Properties, LP",171 bear Creek Road,Sarver,PA,16055,,,,,,,11,,9867,2,1,"Stephens Properties, LP",'16055':10 '171':4 'bear':5 'creek':6 'lp':3 'pa':9 'properti':2 'road':7 'sarver':8 'stephen':1,Monetary contribution,454,Edward Philip Apodaca,candidate,2006-12-07 07:00:00+00:00,Third General
287528,50.0,2010-04-28 06:00:00+00:00,2010-05-10 20:38:47.390001+00:00,,,,,,,,,,,,,,,,,,,,,,,13157,2,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341347,100.0,2010-04-28 06:00:00+00:00,2010-05-10 20:27:33.343001+00:00,,cash,,287282,,,,,,,,,,,,,,,,,,,18068,1,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341356,50.0,2010-04-28 06:00:00+00:00,2010-05-10 20:38:47.390001+00:00,,,,287528,,,,,,,,,,,,,,,,,,,18068,1,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287282,100.0,2010-04-28 06:00:00+00:00,2010-05-10 20:27:33.343001+00:00,,cash,,,,,,,,,,,,,,,,,,,,,13157,2,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343778,50.0,2010-05-05 06:00:00+00:00,2010-05-28 15:54:19.966997+00:00,,,,301007,,,,,,,,,,,,,,,,,,,18068,1,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301008,50.0,2010-05-05 06:00:00+00:00,2010-05-28 15:54:43.579996+00:00,,,,,,,,,,,,,,,,,,,,,,,14650,2,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301009,20.0,2010-05-05 06:00:00+00:00,2010-05-28 15:55:04.759997+00:00,,,,,,,,,,,,,,,,,,,,,,,14650,2,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343779,50.0,2010-05-05 06:00:00+00:00,2010-05-28 15:54:43.579996+00:00,,,,301008,,,,,,,,,,,,,,,,,,,18068,1,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343780,20.0,2010-05-05 06:00:00+00:00,2010-05-28 15:55:04.759997+00:00,,,,301009,,,,,,,,,,,,,,,,,,,18068,1,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301007,50.0,2010-05-05 06:00:00+00:00,2010-05-28 15:54:19.966997+00:00,,,,,,,,,,,,,,,,,,,,,,,14650,2,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343781,10.0,2010-05-07 06:00:00+00:00,2010-05-28 15:55:25.993004+00:00,,,,301010,,,,,,,,,,,,,,,,,,,18068,1,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343782,45.0,2010-05-07 06:00:00+00:00,2010-05-28 15:55:43.703000+00:00,,,,301011,,,,,,,,,,,,,,,,,,,18068,1,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301010,10.0,2010-05-07 06:00:00+00:00,2010-05-28 15:55:25.993004+00:00,,,,,,,,,,,,,,,,,,,,,,,14650,2,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301011,45.0,2010-05-07 06:00:00+00:00,2010-05-28 15:55:43.703000+00:00,,,,,,,,,,,,,,,,,,,,,,,14650,2,3,,'anonym':1,Anonymous Contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301015,50.0,2010-05-10 06:00:00+00:00,2010-05-28 15:58:57.746997+00:00,4380,,,,,Loy,,Kempthorne,,,6055 Rockhound Rd Se,Deming,NM,88030,United States,,,Retired,,35567,1,,14650,2,1,Loy Kempthorne,'6055':3 '88030':9 'deme':7 'kempthorn':2 'loy':1 'nm':8 'rd':5 'rockhound':4 'se':6,Monetary contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301016,50.0,2010-05-10 06:00:00+00:00,2010-05-28 15:59:40.202998+00:00,4946,,,,,Shelby,,Phillips,,,P.O. Box 2089,Deming,NM,88031,US,,,Retired,,35577,1,17,14650,2,1,Shelby Phillips,'2089':5 '88031':8 'box':4 'deme':6 'nm':7 'p.o':3 'phillip':2 'shelbi':1,Monetary contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343783,50.0,2010-05-10 06:00:00+00:00,2010-05-28 15:58:57.746997+00:00,4380,,,301015,,Loy,,Kempthorne,,,6055 Rockhound Rd Se,Deming,NM,88030,,,,Retired,,35567,1,,18068,1,1,Loy Kempthorne,'6055':3 '88030':9 'deme':7 'kempthorn':2 'loy':1 'nm':8 'rd':5 'rockhound':4 'se':6,Monetary contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343784,50.0,2010-05-10 06:00:00+00:00,2010-05-28 15:59:40.202998+00:00,4946,,,301016,,Shelby,,Phillips,,,P.O. Box 2089,Deming,NM,88031,,,,Retired,,35577,1,17,18068,1,1,Shelby Phillips,'2089':5 '88031':8 'box':4 'deme':6 'nm':7 'p.o':3 'phillip':2 'shelbi':1,Monetary contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343785,100.0,2010-05-13 06:00:00+00:00,2010-05-28 16:02:28.419997+00:00,24708,,,301019,,,,,,Alvarez Plumbing,3720 Raymond Reed Blvd.,Deming,NM,88030,,,,Plumber,,36238,2,17,18068,1,1,Alvarez Plumbing,'3720':3 '88030':9 'alvarez':1 'blvd':6 'deme':7 'nm':8 'plumb':2 'raymond':4 'reed':5,Monetary contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301019,100.0,2010-05-13 06:00:00+00:00,2010-05-28 16:02:28.419997+00:00,24708,,,,,,,,,Alvarez Plumbing,3720 Raymond Reed Blvd.,Deming,NM,88030,United States,,,Plumber,,36238,2,17,14650,2,1,Alvarez Plumbing,'3720':3 '88030':9 'alvarez':1 'blvd':6 'deme':7 'nm':8 'plumb':2 'raymond':4 'reed':5,Monetary contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343786,200.0,2010-05-14 06:00:00+00:00,2010-05-28 16:05:39.163004+00:00,23548,,,301022,,Mario,,Esparza,,,P.O. Box 2468,Las Cruces,NM,88030,,,,,,36241,1,17,18068,1,1,Mario Esparza,'2468':5 '88030':9 'box':4 'cruce':7 'esparza':2 'las':6 'mario':1 'nm':8 'p.o':3,Monetary contribution,454,Edward Philip Apodaca,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
301022,200.0,2010-05-14 06:00:00+00:00,2010-05-28 16:05:39.163004+00:00,23548,,,,,Mario,,Esparza,,,P.O. Box 2468,Las Cruces,NM,88030,United States,,,,,36241,1,17,14650,2,1,Mario Esparza,'2468':5 '88030':9 'box':4 'cruce':7 'esparza':2 'las':6 'mario':1 'nm':8 'p.o':3,Monetary contribution,454,Edward Philip Apodaca,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
