id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
161166,200.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65176,,George,,Hanna,,,1112 Irvin,Carlsbad,NM,88220,,,,,,,1,,7193,2,2,George  Hanna,'1112':3 '88220':7 'carlsbad':5 'georg':1 'hanna':2 'irvin':4 'nm':6,In Kind contribution,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
37392,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,65161,,D'Ann,,Read,,,PO Box 1401,Carlsbad,NM,88220,,,,,,,1,,7193,2,1,D'Ann  Read,'1401':6 '88220':9 'ann':2 'box':5 'carlsbad':7 'd':1 'nm':8 'po':4 'read':3,Monetary contribution,1521,D'Ann Read,candidate,2006-05-08 06:00:00+00:00,First Primary
41816,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75505,,Richard and Charlene,W.,Welsh,,,595 Mt. Antero Way,Boulder City,NV,89005,,,,,,,1,,8474,2,1,Richard and Charlene W. Welsh,'595':6 '89005':13 'antero':8 'boulder':10 'charlen':3 'citi':11 'mt':7 'nv':12 'richard':1 'w':4 'way':9 'welsh':5,Monetary contribution,1521,D'Ann Read,candidate,2006-06-01 06:00:00+00:00,Second Primary
41819,100.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75516,,Ron and Kimberly,E.,Parsons,,,813 Sandia,Carlsbad,NM,88220,,,,,,,1,,8474,2,1,Ron and Kimberly E. Parsons,'813':6 '88220':10 'carlsbad':8 'e':4 'kimber':3 'nm':9 'parson':5 'ron':1 'sandia':7,Monetary contribution,1521,D'Ann Read,candidate,2006-06-01 06:00:00+00:00,Second Primary
41817,25.0,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75511,,Timothy,M.,Welsh,,,595 Mt. Antero Way,Boulder City,NV,89005,,,,,,,1,,8474,2,1,Timothy M. Welsh,'595':4 '89005':11 'antero':6 'boulder':8 'citi':9 'm':2 'mt':5 'nv':10 'timothi':1 'way':7 'welsh':3,Monetary contribution,1521,D'Ann Read,candidate,2006-06-01 06:00:00+00:00,Second Primary
47068,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91746,,Mr. and Mrs.,Kenneth,Kemp,, ,3311 Meadowlark Lane,Carlsbad,NM,88220,,,,,,,1,,8484,2,1,Mr. and Mrs. Kenneth Kemp,'3311':6 '88220':11 'carlsbad':9 'kemp':5 'kenneth':4 'lane':8 'meadowlark':7 'mr':1 'mrs':3 'nm':10,Monetary contribution,1521,D'Ann Read,candidate,2006-07-06 06:00:00+00:00,Third Primary
47057,100.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91735,,Lesley,S.,Williams,,,1506 Cottontop Rd.,Carlsbad,NM,88220,,,,,,,1,,8484,2,1,Lesley S. Williams,'1506':4 '88220':9 'carlsbad':7 'cottontop':5 'lesley':1 'nm':8 'rd':6 'william':3,Monetary contribution,1521,D'Ann Read,candidate,2006-07-06 06:00:00+00:00,Third Primary
47074,200.0,2006-06-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91753,,Terrie,,Boydston,,,1609 W. Tansill,Carlsbad,NM,88220,,,,,,,1,,8484,2,1,Terrie  Boydston,'1609':3 '88220':8 'boydston':2 'carlsbad':6 'nm':7 'tansil':5 'terri':1 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2006-07-06 06:00:00+00:00,Third Primary
53872,200.0,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106971,,Ana,L.,Moseley,,,P.O. Box 3257,Anthony,NM,88021,,,,,,,1,,7256,2,1,Ana  L. Moseley,'3257':6 '88021':9 'ana':1 'anthoni':7 'box':5 'l':2 'moseley':3 'nm':8 'p.o':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
53879,100.0,2006-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106980,,,,,,Chaves County Republican Women c/o Glenda Newton,820 Trailing Heart Rd,Roswell,NM,88201,,,,,,,11,,7256,2,1,Chaves County Republican Women c/o Glenda Newton,'820':8 '88201':14 'c/o':5 'chave':1 'counti':2 'glenda':6 'heart':10 'newton':7 'nm':13 'rd':11 'republican':3 'roswel':12 'trail':9 'women':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52920,40.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105397,,Erica,,Ellis,,,1031 N. Francis,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Erica  Ellis,'1031':3 '88220':8 'carlsbad':6 'elli':2 'erica':1 'franci':5 'n':4 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52899,40.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105376,,Terrie,,Boydston,,,1609 W. Tansill,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Terrie  Boydston,'1609':3 '88220':8 'boydston':2 'carlsbad':6 'nm':7 'tansil':5 'terri':1 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52919,40.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105396,,Eric and Janet,,Ellis,,,1031 N. Francis,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Eric and Janet  Ellis,'1031':5 '88220':10 'carlsbad':8 'elli':4 'eric':1 'franci':7 'janet':3 'n':6 'nm':9,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52913,80.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105390,,Danny,,Castaneda,,,209 S. Canyon,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Danny  Castaneda,'209':3 '88220':8 'canyon':5 'carlsbad':6 'castaneda':2 'danni':1 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
161816,100.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112296,,George,,Hanna,,,1112 Irvin,Carlsbad,NM,88220,,,,,,,1,,7256,2,2,George  Hanna,'1112':3 '88220':7 'carlsbad':5 'georg':1 'hanna':2 'irvin':4 'nm':6,In Kind contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52891,40.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105368,,Roy,,Dearing,,,General Delivery,Black River,NM,88256,,,,,,,1,,7256,2,1,Roy  Dearing,'88256':8 'black':5 'dear':2 'deliveri':4 'general':3 'nm':7 'river':6 'roy':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52967,40.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105452,,Craig,,Vandenberg,,,"102 N. Canal, Suite 200",Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Craig  Vandenberg,'102':3 '200':7 '88220':10 'canal':5 'carlsbad':8 'craig':1 'n':4 'nm':9 'suit':6 'vandenberg':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52889,40.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105366,,Brandon,,Blevins,,,901 Pecan Ave.,Artesia,NM,88210,,,,,,,1,,7256,2,1,Brandon  Blevins,'88210':8 '901':3 'artesia':6 'ave':5 'blevin':2 'brandon':1 'nm':7 'pecan':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52924,40.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105401,,Mary Lou,,Garcia,,,703 N. 2nd,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Mary Lou  Garcia,'2nd':6 '703':4 '88220':9 'carlsbad':7 'garcia':3 'lou':2 'mari':1 'n':5 'nm':8,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52966,40.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105450,,Melissa,,Walterscheid,,,6430 Tidwell,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Melissa  Walterscheid,'6430':3 '88220':7 'carlsbad':5 'melissa':1 'nm':6 'tidwel':4 'walterscheid':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52921,200.0,2006-08-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105398,,Charlene,,Endes,,,1413 Cramer Court,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Charlene  Endes,'1413':3 '88220':8 'carlsbad':6 'charlen':1 'court':5 'cramer':4 'end':2 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52945,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105426,,Linda,,Lester,,,P.O. Box 2001,Carlsbad,NM,88221,,,,,,,1,,7256,2,1,Linda  Lester,'2001':5 '88221':8 'box':4 'carlsbad':6 'lester':2 'linda':1 'nm':7 'p.o':3,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52969,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105454,,Lesley,,Williams,,,"102 N. Canal, Suite 200",Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Lesley  Williams,'102':3 '200':7 '88220':10 'canal':5 'carlsbad':8 'lesley':1 'n':4 'nm':9 'suit':6 'william':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52915,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105392,,Angie,,Davis,,,4413 Linda Court,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Angie  Davis,'4413':3 '88220':8 'angi':1 'carlsbad':6 'court':5 'davi':2 'linda':4 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52953,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105434,,Dorthea,,McManis,,,1516 N. Guadalupe,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Dorthea  McManis,'1516':3 '88220':8 'carlsbad':6 'dorthea':1 'guadalup':5 'mcmani':2 'n':4 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52907,80.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105384,,Calvin,,Brown,,,P.O. Box 1238,Carlsbad,NM,88221,,,,,,,1,,7256,2,1,Calvin  Brown,'1238':5 '88221':8 'box':4 'brown':2 'calvin':1 'carlsbad':6 'nm':7 'p.o':3,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52965,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105449,,Connie,,Tiffner,,,1811 Solana,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Connie  Tiffner,'1811':3 '88220':7 'carlsbad':5 'conni':1 'nm':6 'solana':4 'tiffner':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52970,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105455,,Max,,Wilson,,,3503 Pine View Lane,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Max  Wilson,'3503':3 '88220':9 'carlsbad':7 'lane':6 'max':1 'nm':8 'pine':4 'view':5 'wilson':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52925,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105402,,Terry,,Haake,,,"102 N. Canal, Suite 200",Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Terry  Haake,'102':3 '200':7 '88220':10 'canal':5 'carlsbad':8 'haak':2 'n':4 'nm':9 'suit':6 'terri':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52911,40.0,2006-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105388,,Robert,,Perozynski,,,906 N. Alameda St.,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Robert  Perozynski,'88220':9 '906':3 'alameda':5 'carlsbad':7 'n':4 'nm':8 'perozynski':2 'robert':1 'st':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52943,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105423,,Jeanne,,Lahrman,,,P.O. Box 1077,Carlsbad,NM,88221,,,,,,,1,,7256,2,1,Jeanne  Lahrman,'1077':5 '88221':8 'box':4 'carlsbad':6 'jeann':1 'lahrman':2 'nm':7 'p.o':3,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52900,50.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105377,,Robert,,Brader,,,1426 Crabb,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Robert  Brader,'1426':3 '88220':7 'brader':2 'carlsbad':5 'crabb':4 'nm':6 'robert':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52895,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105372,,Angel,,Sherrell,,,R370 S. 13th St.,Artesia,NM,88210,,,,,,,1,,7256,2,1,Angel  Sherrell,'13th':5 '88210':9 'angel':1 'artesia':7 'nm':8 'r370':3 'sherrel':2 'st':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52885,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105362,,Bobby,,Argo,,,1609 Hermosa,Artesia,NM,88210,,,,,,,1,,7256,2,1,Bobby  Argo,'1609':3 '88210':7 'argo':2 'artesia':5 'bobbi':1 'hermosa':4 'nm':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52922,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105399,,Laurie,,Esquibel,,,"102 N. Canal, Suite 200",Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Laurie  Esquibel,'102':3 '200':7 '88220':10 'canal':5 'carlsbad':8 'esquibel':2 'lauri':1 'n':4 'nm':9 'suit':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52905,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105382,,Nadine,,Briones,,,314 S. Alameda,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Nadine  Briones,'314':3 '88220':8 'alameda':5 'brion':2 'carlsbad':6 'nadin':1 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52939,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105419,,Bonita or Bill,,Kirkes,,,P.O. Drawer 218,Carlsbad,NM,88221,,,,,,,1,,7256,2,1,Bonita or Bill   Kirkes,'218':7 '88221':10 'bill':3 'bonita':1 'carlsbad':8 'drawer':6 'kirk':4 'nm':9 'p.o':5,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52963,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105447,,Arita,,Slate,,,General Delivery,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Arita  Slate,'88220':7 'arita':1 'carlsbad':5 'deliveri':4 'general':3 'nm':6 'slate':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52927,80.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105404,,Monica and Arsenio,,Jones,,,907 Valverde,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Monica and Arsenio  Jones,'88220':9 '907':5 'arsenio':3 'carlsbad':7 'jone':4 'monica':1 'nm':8 'valverd':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52956,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105438,,Beth,,Norris,,,613 N. 3rd,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Beth  Norris,'3rd':5 '613':3 '88220':8 'beth':1 'carlsbad':6 'n':4 'nm':7 'norri':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52948,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105429,,Angie,,Lopez,,,309 Elmdale,Carlsbad,NM,88221,,,,,,,1,,7256,2,1,Angie  Lopez,'309':3 '88221':7 'angi':1 'carlsbad':5 'elmdal':4 'lopez':2 'nm':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52893,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105370,,Tim,,Kidd,,,702 Painted Pony,Artesia,NM,88210,,,,,,,1,,7256,2,1,Tim  Kidd,'702':3 '88210':8 'artesia':6 'kidd':2 'nm':7 'paint':4 'poni':5 'tim':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52896,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105373,,Steve,,Bare,,,P.O. Box 3401,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Steve  Bare,'3401':5 '88220':8 'bare':2 'box':4 'carlsbad':6 'nm':7 'p.o':3 'steve':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52962,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105445,,Rhonda,,Harper,,,106 N. Lake,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Rhonda  Harper,'106':3 '88220':8 'carlsbad':6 'harper':2 'lake':5 'n':4 'nm':7 'rhonda':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52887,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105364,,Timothy,,Argo,,,306 N. Washington,Roswell,NM,88201,,,,,,,1,,7256,2,1,Timothy  Argo,'306':3 '88201':8 'argo':2 'n':4 'nm':7 'roswel':6 'timothi':1 'washington':5,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52960,250.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105443,,,,,,Patterson Law Firm,P.O. Box 2424,Roswell,NM,88202,,,,,,,11,,7256,2,1,Patterson Law Firm,'2424':6 '88202':9 'box':5 'firm':3 'law':2 'nm':8 'p.o':4 'patterson':1 'roswel':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52917,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105394,,David,,Edmondson,,,607 Carreta Rd,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,David  Edmondson,'607':3 '88220':8 'carlsbad':6 'carreta':4 'david':1 'edmondson':2 'nm':7 'rd':5,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52928,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105405,,Susie,,Kemp,,,"102 N. Canal, Suite 200",Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Susie  Kemp,'102':3 '200':7 '88220':10 'canal':5 'carlsbad':8 'kemp':2 'n':4 'nm':9 'suit':6 'susi':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52949,0.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105430,,Betty,,Mayfield,,,1504 W. Thomas,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Betty  Mayfield,'1504':3 '88220':8 'betti':1 'carlsbad':6 'mayfield':2 'nm':7 'thoma':5 'w':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52964,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105448,,Diana,,Switzer,,,"102 N. Canal, Suite 200",Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Diana  Switzer,'102':3 '200':7 '88220':10 'canal':5 'carlsbad':8 'diana':1 'n':4 'nm':9 'suit':6 'switzer':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52968,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105453,,Katrina,,Waters,,,1610  W. Bronson,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Katrina  Waters,'1610':3 '88220':8 'bronson':5 'carlsbad':6 'katrina':1 'nm':7 'w':4 'water':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52886,40.0,2006-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105363,,Jared,,Argo,,,1307 Lolita,Artesia,NM,88210,,,,,,,1,,7256,2,1,Jared   Argo,'1307':3 '88210':7 'argo':2 'artesia':5 'jare':1 'lolita':4 'nm':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52952,40.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105433,,Curtis,,McKinney,,,102 N. Canal,Carlsbad,NM,88221,,,,,,,1,,7256,2,1,Curtis  McKinney,'102':3 '88221':8 'canal':5 'carlsbad':6 'curti':1 'mckinney':2 'n':4 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52923,40.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105400,,Ollie,,Fitzgerald,,,1010 N. Halagueno,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Ollie  Fitzgerald,'1010':3 '88220':8 'carlsbad':6 'fitzgerald':2 'halagueno':5 'n':4 'nm':7 'olli':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52894,50.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105371,,Norman,,Denton,,,General Delivery,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Norman  Denton,'88220':7 'carlsbad':5 'deliveri':4 'denton':2 'general':3 'nm':6 'norman':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
52954,280.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105436,,Ana,,Moseley,,,P.O. Box 3257,Anthony,NM,88021,,,,,,,1,,7256,2,1,Ana  Moseley,'3257':5 '88021':8 'ana':1 'anthoni':6 'box':4 'moseley':2 'nm':7 'p.o':3,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
53867,100.0,2006-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,106963,,Richard and Charlene,,Welsh,,,595 Mt. Antero Way,Boulder City,NM,89005,,,,,,,1,,7256,2,1,Richard and Charlene  Welsh,'595':5 '89005':12 'antero':7 'boulder':9 'charlen':3 'citi':10 'mt':6 'nm':11 'richard':1 'way':8 'welsh':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54327,50.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107993,,Bonnie,,Reeves,,,1208 Landsun Dr.,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Bonnie  Reeves,'1208':3 '88220':8 'bonni':1 'carlsbad':6 'dr':5 'landsun':4 'nm':7 'reev':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54323,300.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107988,,La Nette,,Gray,,,1503 Dallas,Artesia,NM,88210,,,,,,,1,,7256,2,1,La Nette  Gray,'1503':4 '88210':8 'artesia':6 'dalla':5 'gray':3 'la':1 'nett':2 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54317,100.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107980,,Kristin and Douglas,,Pope,,,1422 N. Country Club Circle,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Kristin and Douglas  Pope,'1422':5 '88220':12 'carlsbad':10 'circl':9 'club':8 'countri':7 'dougla':3 'kristin':1 'n':6 'nm':11 'pope':4,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54321,100.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107984,,J.T. and Ruth,,Ross,,,P.O. Box 216,Lakewood,NM,88254,,,,,,,1,,7256,2,1,J.T. and Ruth   Ross,'216':7 '88254':10 'box':6 'j.t':1 'lakewood':8 'nm':9 'p.o':5 'ross':4 'ruth':3,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54325,25.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107991,,Judy,,Ledford,,,1030 N. Alameda,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Judy  Ledford,'1030':3 '88220':8 'alameda':5 'carlsbad':6 'judi':1 'ledford':2 'n':4 'nm':7,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54329,25.0,2006-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,107995,,Yvonne,L.,Roth,,,301 Pecos River Drive,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Yvonne L. Roth,'301':4 '88220':10 'carlsbad':8 'drive':7 'l':2 'nm':9 'peco':5 'river':6 'roth':3 'yvonn':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54351,250.0,2006-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108025,,Robert,H.,Forrest,,,1306 W. Riverside Dr.,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Robert H. Forrest,'1306':4 '88220':10 'carlsbad':8 'dr':7 'forrest':3 'h':2 'nm':9 'riversid':6 'robert':1 'w':5,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54347,100.0,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108020,,,,,,"Mesquite Services, Inc.",P.O. Box 1479,Carlsbad,NM,88220,,,,,,,11,,7256,2,1,"Mesquite Services, Inc.",'1479':6 '88220':9 'box':5 'carlsbad':7 'inc':3 'mesquit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54333,500.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108000,,,,,,Roadrunner Environmental,P.O. Box 1238,Carlsbad,NM,88221,,,,,,,11,,7256,2,1,Roadrunner Environmental,'1238':5 '88221':8 'box':4 'carlsbad':6 'environment':2 'nm':7 'p.o':3 'roadrunn':1,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54357,500.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108032,,Judy,,Jones,,,1408 Glasier,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Judy  Jones,'1408':3 '88220':7 'carlsbad':5 'glasier':4 'jone':2 'judi':1 'nm':6,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
54353,100.0,2006-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108028,,Lisa,J.,Perkowski,,,2409 W. Pierce St.,Carlsbad,NM,88220,,,,,,,1,,7256,2,1,Lisa  J. Perkowski,'2409':4 '88220':10 'carlsbad':8 'j':2 'lisa':1 'nm':9 'perkowski':3 'pierc':6 'st':7 'w':5,Monetary contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General
161814,55.0,2006-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108068,,Bobby,,Forrest,,Best Western Stevens Inn,1829 S. Canal St.,Carlsbad,NM,88220,,,,,,,11,,7256,2,2,Best Western Stevens Inn,'1829':7 '88220':13 'best':1 'bobbi':5 'canal':9 'carlsbad':11 'forrest':6 'inn':4 'nm':12 'st':10 'steven':3 'western':2,In Kind contribution,1521,D'Ann Read,candidate,2006-10-10 06:00:00+00:00,First General