id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
265390,800.63,2009-10-23 06:00:00+00:00,2010-04-13 18:15:46.570000+00:00,105,,Signatures,,,Steve,,Schroeder,,"MAPS, INC.",909 Princeton SE,Albuquerque,NM,87106,USA,362,,,,,11,202,10962,2,5,"MAPS, INC.",'87106':10 '909':5 'albuquerqu':8 'inc':2 'map':1 'nm':9 'princeton':6 'schroeder':4 'se':7 'steve':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265391,800.63,2009-10-30 06:00:00+00:00,2010-04-13 18:15:46.617002+00:00,106,,Signatures,,,Steve,,Schroeder,,"MAPS, INC.",909 Princeton SE,Albuquerque,NM,87106,USA,362,,,,,11,202,10962,2,5,"MAPS, INC.",'87106':10 '909':5 'albuquerqu':8 'inc':2 'map':1 'nm':9 'princeton':6 'schroeder':4 'se':7 'steve':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265393,238.44,2009-11-09 07:00:00+00:00,2010-04-13 18:15:46.683003+00:00,109,,"Conference, Convention, Meeting, Supplies",,,,,,,COMMITTEE TO KEEP JUDGE ROBLIS,2200 Brothers Rd,Santa Fe,NM,87505,USA,362,,,,,11,202,10962,2,5,COMMITTEE TO KEEP JUDGE ROBLIS,'2200':6 '87505':12 'brother':7 'committe':1 'fe':10 'judg':4 'keep':3 'nm':11 'rd':8 'robli':5 'santa':9,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265392,395.19,2009-11-09 07:00:00+00:00,2010-04-13 18:15:46.649998+00:00,110,,"Conference, Convention, Meeting, Supplies",,,,,,,COMMITTEE TO KEEP TIM GARCIA,2200 Brothers Rd,Santa Fe,NM,87505,USA,362,,,,,11,202,10962,2,5,COMMITTEE TO KEEP TIM GARCIA,'2200':6 '87505':12 'brother':7 'committe':1 'fe':10 'garcia':5 'keep':3 'nm':11 'rd':8 'santa':9 'tim':4,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265394,800.63,2009-11-10 07:00:00+00:00,2010-04-13 18:15:46.717001+00:00,111,,Signatures,,,Steve,,Schroeder,,"MAPS, INC.",909 Princeton SE,Albuquerque,NM,87106,USA,362,,,,,11,202,10962,2,5,"MAPS, INC.",'87106':10 '909':5 'albuquerqu':8 'inc':2 'map':1 'nm':9 'princeton':6 'schroeder':4 'se':7 'steve':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265395,27.22,2009-11-25 07:00:00+00:00,2010-04-13 18:15:46.749998+00:00,112,,Signatures,,,Steve,,Schroeder,,"MAPS, INC.",909 Princeton SE,Albuquerque,NM,87106,USA,362,,,,,11,202,10962,2,5,"MAPS, INC.",'87106':10 '909':5 'albuquerqu':8 'inc':2 'map':1 'nm':9 'princeton':6 'schroeder':4 'se':7 'steve':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265396,551.48,2009-12-09 07:00:00+00:00,2010-04-13 18:15:46.783002+00:00,114,,Printing and Copying Letterhead,,,,,,,"FOCUS INC, INC.",335-B Jefferson SE,Albuquerque,NM,87108,USA,362,,,,,11,202,10962,2,5,"FOCUS INC, INC.","'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':2,3 'jefferson':6 'nm':9 'se':7",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265413,1800.0,2009-12-19 07:00:00+00:00,2010-04-13 18:15:47.389997+00:00,124,,Contract Services,,,Cordy,,Medina,,,PO Box 491,Tesuque,NM,87574,USA,362,,Campaign Field Work in Northern NM,,,1,202,10962,2,5,Cordy Medina,'491':5 '87574':8 'box':4 'cordi':1 'medina':2 'nm':7 'po':3 'tesuqu':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265397,1070.9,2010-01-06 07:00:00+00:00,2010-04-13 18:15:46.819999+00:00,115,,Printing and Designing Cards,,,,,,,"Brown, Inc.",720 E Zia Rd,Santa Fe,NM,87505,USA,362,,,,,11,202,10962,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265398,715.71,2010-01-08 07:00:00+00:00,2010-04-13 18:15:46.853003+00:00,116,,Printing Postcards,,,,,,,"FOCUS INC, INC.",335-B Jefferson SE,Albuquerque,NM,87108,USA,362,,,,,11,202,10962,2,5,"FOCUS INC, INC.","'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':2,3 'jefferson':6 'nm':9 'se':7",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265399,37.41,2010-01-18 07:00:00+00:00,2010-04-13 18:15:46.887002+00:00,117,,Printing Water Bottle Labels,,,,,,,"FOCUS INC, INC.",335-B Jefferson SE,Albuquerque,NM,87108,USA,362,,,,,11,202,10962,2,5,"FOCUS INC, INC.","'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':2,3 'jefferson':6 'nm':9 'se':7",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265400,624.15,2010-01-29 07:00:00+00:00,2010-04-13 18:15:46.980003+00:00,118,,Printing t-shirts and labels,,,,,,,"FOCUS INC, INC.",335-B Jefferson SE,Albuquerque,NM,87108,USA,362,,,,,11,202,10962,2,5,"FOCUS INC, INC.","'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':2,3 'jefferson':6 'nm':9 'se':7",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265401,1500.0,2010-02-02 07:00:00+00:00,2010-04-13 18:15:47.012999+00:00,119,,Signatures,,,Steve,,Schroeder,,"MAPS, INC.",909 Princeton SE,Albuquerque,NM,87106,USA,362,,,,,11,202,10962,2,5,"MAPS, INC.",'87106':10 '909':5 'albuquerqu':8 'inc':2 'map':1 'nm':9 'princeton':6 'schroeder':4 'se':7 'steve':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265402,180.5,2010-02-11 07:00:00+00:00,2010-04-13 18:15:47.046997+00:00,120,,Reimbursement for signature copies,,,Shanon,,Bacon,,,516 Solano Dr NE,Albuquerque,NM,87108,USA,362,,,,,1,202,10962,2,5,Shanon Bacon,'516':3 '87108':9 'albuquerqu':7 'bacon':2 'dr':5 'ne':6 'nm':8 'shanon':1 'solano':4,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265404,600.0,2010-02-15 07:00:00+00:00,2010-04-13 18:15:47.116999+00:00,1,,Operations - Other,,,,,,,Kennedy & Han PC,201 12th Street NW,Albuquerque,NM,87102,USA,362,,,,,11,202,10962,2,5,Kennedy & Han PC,'12th':5 '201':4 '87102':10 'albuquerqu':8 'han':2 'kennedi':1 'nm':9 'nw':7 'pc':3 'street':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265403,3970.67,2010-02-15 07:00:00+00:00,2010-04-13 18:15:47.083000+00:00,2,,Access to Database,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,NM,87110,USA,362,,,,,11,202,10962,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'parti':2 'pedro':7 'san':6",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265405,300.0,2010-02-15 07:00:00+00:00,2010-04-13 18:15:47.150004+00:00,2,,Operations - Other,,,Maureen,,Sanders,,,"102 Granite Ave., NW",Albuquerque,NM,87102,USA,362,,,,,1,202,10962,2,5,Maureen Sanders,'102':3 '87102':9 'albuquerqu':7 'ave':5 'granit':4 'maureen':1 'nm':8 'nw':6 'sander':2,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265406,307.98,2010-02-15 07:00:00+00:00,2010-04-13 18:15:47.183000+00:00,121,,Printed Advertising,,,,,,,Round the Roundhouse,"1339 Cerillos Rd, Ste 3",Santa Fe,NM,87505,USA,362,,,,,11,202,10962,2,5,Round the Roundhouse,'1339':4 '3':8 '87505':12 'cerillo':5 'fe':10 'nm':11 'rd':6 'round':1 'roundhous':3 'santa':9 'ste':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265407,100.0,2010-02-18 07:00:00+00:00,2010-04-13 18:15:47.216998+00:00,122,,ADVERTISING for Campaign Party,,,,,,,San Juan County Democratic Party,"2713 E. 20th, Ste D",Farmington,NM,87401,USA,362,,,,,11,202,10962,2,5,San Juan County Democratic Party,'20th':8 '2713':6 '87401':13 'counti':3 'd':10 'democrat':4 'e':7 'farmington':11 'juan':2 'nm':12 'parti':5 'san':1 'ste':9,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265408,1104.77,2010-03-03 07:00:00+00:00,2010-04-13 18:15:47.250003+00:00,123,,Printing and Copying Rally Signs,,,,,,,"Brown, Inc.",720 E Zia Rd,Santa Fe,NM,87505,USA,362,,,,,11,202,10962,2,5,"Brown, Inc.",'720':3 '87505':10 'brown':1 'e':4 'fe':8 'inc':2 'nm':9 'rd':6 'santa':7 'zia':5,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265409,649.46,2010-03-12 07:00:00+00:00,2010-04-13 18:15:47.282999+00:00,3,,Supplies,,,Wendy,,York,,,40 First Plaza Ctr NW,Albuquerque,NM,87102,USA,362,,,,,1,202,10962,2,5,Wendy York,'40':3 '87102':10 'albuquerqu':8 'ctr':6 'first':4 'nm':9 'nw':7 'plaza':5 'wendi':1 'york':2,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265410,381.0,2010-03-23 06:00:00+00:00,2010-04-13 18:15:47.320004+00:00,,,Printing and Copying,,,,,,,NM Secretary of State,"325 Don Gaspar, Suite 300",Santa Fe,NM,87503,USA,362,,,,,11,202,10962,2,5,NM Secretary of State,"'300':9 '325':5 '87503':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265411,2278.0,2010-03-29 06:00:00+00:00,2010-04-13 18:15:47.320004+00:00,125,,Printing and Copying Signs,,,,,,,My Campaign Store,902 E Court Ave,Jeffersonville,IN,47130,USA,362,,,,,11,202,10962,2,5,My Campaign Store,'47130':10 '902':4 'ave':7 'campaign':2 'court':6 'e':5 'jeffersonvill':8 'store':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
265412,3238.13,2010-04-02 06:00:00+00:00,2010-04-13 18:15:47.353001+00:00,126,,Contract Services,,,Sandra,,Weschler,,,PO Box 4573,Santa Fe,NM,87502,USA,362,,Campaign Consultant,,,1,202,10962,2,5,Sandra Weschler,'4573':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'weschler':2,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287564,127.95,2010-04-14 06:00:00+00:00,2010-05-10 20:48:30.123000+00:00,,,Article reprint,,,,,,,APC Library,PO Drawer JT,Albuquerque,NM,87103,United States,,,,False,27707,2,,11557,2,5,APC Library,'87103':8 'albuquerqu':6 'apc':1 'drawer':4 'jt':5 'librari':2 'nm':7 'po':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341366,127.95,2010-04-14 06:00:00+00:00,2010-05-10 20:48:30.123000+00:00,,,Article reprint,287564,,,,,,APC Library,PO Drawer JT,Albuquerque,NM,87103,,,,,False,27707,2,,18476,1,5,APC Library,'87103':8 'albuquerqu':6 'apc':1 'drawer':4 'jt':5 'librari':2 'nm':7 'po':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287532,6980.0,2010-04-20 06:00:00+00:00,2010-05-10 20:41:08.863002+00:00,,,Poll of likely democratic primary voters,,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,United States,,,,False,27675,2,,11557,2,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341372,690.82,2010-04-20 06:00:00+00:00,2010-05-10 20:54:42.332999+00:00,131,,Travel,287592,,,,,,Sachscommuniciations LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,,,,,False,27729,2,,18476,1,5,Sachscommuniciations LLC,'189':3 '209':8 '97301':11 'liberti':4 'llc':2 'ne':6 'sachscommunici':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287572,14618.67,2010-04-20 06:00:00+00:00,2010-05-10 20:50:15.593001+00:00,130,,"Writing, design, printing",,,,,,,Sachscommuniciations LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,27710,2,,11557,2,5,Sachscommuniciations LLC,'189':3 '209':8 '97301':11 'liberti':4 'llc':2 'ne':6 'sachscommunici':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
287592,690.82,2010-04-20 06:00:00+00:00,2010-05-10 20:54:42.332999+00:00,131,,Travel,,,,,,,Sachscommuniciations LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,27729,2,,11557,2,5,Sachscommuniciations LLC,'189':3 '209':8 '97301':11 'liberti':4 'llc':2 'ne':6 'sachscommunici':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341357,6980.0,2010-04-20 06:00:00+00:00,2010-05-10 20:41:08.863002+00:00,,,Poll of likely democratic primary voters,287532,,,,,,Third Eye Strategies,9102 Sweet Spice Ct,Springfield,VA,22152,,,,,False,27675,2,,18476,1,5,Third Eye Strategies,'22152':10 '9102':4 'ct':7 'eye':2 'spice':6 'springfield':8 'strategi':3 'sweet':5 'third':1 'va':9,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341367,14618.67,2010-04-20 06:00:00+00:00,2010-05-10 20:50:15.593001+00:00,130,,"Writing, design, printing",287572,,,,,,Sachscommuniciations LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,,,,,False,27710,2,,18476,1,5,Sachscommuniciations LLC,'189':3 '209':8 '97301':11 'liberti':4 'llc':2 'ne':6 'sachscommunici':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287584,878.0,2010-04-26 06:00:00+00:00,2010-05-10 20:53:27.179998+00:00,,,Photography,,,,,,,Kate Russell Photography,126 Huddleson St.,Santa Fe,NM,87501,United States,,,,False,27723,2,,11557,2,5,Kate Russell Photography,'126':4 '87501':10 'fe':8 'huddleson':5 'kate':1 'nm':9 'photographi':3 'russel':2 'santa':7 'st':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341370,14618.67,2010-04-26 06:00:00+00:00,2010-05-10 20:52:17.909999+00:00,134,,"Writing, design, printing of mailer",287582,,,,,,Sachscommuniciations LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,,,,,False,27717,2,,18476,1,5,Sachscommuniciations LLC,'189':3 '209':8 '97301':11 'liberti':4 'llc':2 'ne':6 'sachscommunici':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341371,878.0,2010-04-26 06:00:00+00:00,2010-05-10 20:53:27.179998+00:00,,,Photography,287584,,,,,,Kate Russell Photography,126 Huddleson St.,Santa Fe,NM,87501,,,,,False,27723,2,,18476,1,5,Kate Russell Photography,'126':4 '87501':10 'fe':8 'huddleson':5 'kate':1 'nm':9 'photographi':3 'russel':2 'santa':7 'st':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287582,14618.67,2010-04-26 06:00:00+00:00,2010-05-10 20:52:17.909999+00:00,134,,"Writing, design, printing of mailer",,,,,,,Sachscommuniciations LLC,"189 Liberty Street NE, Suite 209",Salem,OR,97301,United States,,,,False,27717,2,,11557,2,5,Sachscommuniciations LLC,'189':3 '209':8 '97301':11 'liberti':4 'llc':2 'ne':6 'sachscommunici':1 'salem':9 'street':5 'suit':7,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341363,17990.0,2010-04-28 06:00:00+00:00,2010-05-10 20:47:04.782999+00:00,,,Postage,287558,,,,,,Advanced Mailing Services,2701 Girard NE,Albuquerque,NM,87107,,,,,False,27698,2,,18476,1,5,Advanced Mailing Services,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287558,17990.0,2010-04-28 06:00:00+00:00,2010-05-10 20:47:04.782999+00:00,,,Postage,,,,,,,Advanced Mailing Services,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,27698,2,,11557,2,5,Advanced Mailing Services,'2701':4 '87107':9 'advanc':1 'albuquerqu':7 'girard':5 'mail':2 'ne':6 'nm':8 'servic':3,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341360,84.1,2010-05-03 06:00:00+00:00,2010-05-10 20:44:57.217001+00:00,,,Credit Card Fees,287544,,,,,,Paypal,2211 N. 1st Street,San Jose,CA,95131,,,,,False,27688,2,,18476,1,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
287544,84.1,2010-05-03 06:00:00+00:00,2010-05-10 20:44:57.217001+00:00,,,Credit Card Fees,,,,,,,Paypal,2211 N. 1st Street,San Jose,CA,95131,United States,,,,False,27688,2,,11557,2,5,Paypal,'1st':4 '2211':2 '95131':9 'ca':8 'jose':7 'n':3 'paypal':1 'san':6 'street':5,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
343038,14618.67,2010-05-04 06:00:00+00:00,2010-05-26 19:42:31.489998+00:00,,,mailhouse conversation,295008,,,,,,Sachscommunications,"189 Liberty St NE, Ste 209",Salem,OR,97301,,,,,False,33077,2,,18476,1,5,Sachscommunications,'189':2 '209':7 '97301':10 'liberti':3 'ne':5 'sachscommun':1 'salem':8 'st':4 'ste':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294944,4587.0,2010-05-04 06:00:00+00:00,2010-05-26 19:08:56.529997+00:00,,,"consulting, volunteer management, website develop",,,Sandra,,Weschler,,,PO Box 4573,Santa Fe,NM,87502,United States,,,,False,33010,1,,13251,2,5,Sandra  Weschler,'4573':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'weschler':2,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295008,14618.67,2010-05-04 06:00:00+00:00,2010-05-26 19:42:31.489998+00:00,,,mailhouse conversation,,,,,,,Sachscommunications,"189 Liberty St NE, Ste 209",Salem,OR,97301,United States,,,,False,33077,2,,13251,2,5,Sachscommunications,'189':2 '209':7 '97301':10 'liberti':3 'ne':5 'sachscommun':1 'salem':8 'st':4 'ste':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343019,4587.0,2010-05-04 06:00:00+00:00,2010-05-26 19:08:56.529997+00:00,,,"consulting, volunteer management, website develop",294944,,Sandra,,Weschler,,,PO Box 4573,Santa Fe,NM,87502,,,,,False,33010,1,,18476,1,5,Sandra  Weschler,'4573':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'sandra':1 'santa':6 'weschler':2,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343029,14800.0,2010-05-10 06:00:00+00:00,2010-05-26 19:34:26.383002+00:00,,,mailing,294980,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,,,,,False,33051,2,,18476,1,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343028,14800.0,2010-05-10 06:00:00+00:00,2010-05-26 19:33:07+00:00,,,mailing,294976,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,,,,,False,33048,2,,18476,1,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294976,14800.0,2010-05-10 06:00:00+00:00,2010-05-26 19:33:07+00:00,,,mailing,,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,33048,2,,13251,2,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294980,14800.0,2010-05-10 06:00:00+00:00,2010-05-26 19:34:26.383002+00:00,,,mailing,,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,33051,2,,13251,2,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295012,14618.67,2010-05-12 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,mailhouse everybody's talking,,,,,,,Sachscommunications,"189 Liberty St NE, Ste 209",Salem,OR,97301,United States,,,,False,33080,2,,13251,2,5,Sachscommunications,'189':2 '209':7 '97301':10 'liberti':3 'ne':5 'sachscommun':1 'salem':8 'st':4 'ste':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295018,14618.67,2010-05-12 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,mailhouse cheater 3,,,,,,,Sachscommunications,"189 Liberty St NE, Ste 209",Salem,OR,97301,United States,,,,False,33082,2,,13251,2,5,Sachscommunications,'189':2 '209':7 '97301':10 'liberti':3 'ne':5 'sachscommun':1 'salem':8 'st':4 'ste':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343041,14618.67,2010-05-12 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,mailhouse everybody's talking,295012,,,,,,Sachscommunications,"189 Liberty St NE, Ste 209",Salem,OR,97301,,,,,False,33080,2,,18476,1,5,Sachscommunications,'189':2 '209':7 '97301':10 'liberti':3 'ne':5 'sachscommun':1 'salem':8 'st':4 'ste':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343044,14618.67,2010-05-12 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,mailhouse cheater 3,295018,,,,,,Sachscommunications,"189 Liberty St NE, Ste 209",Salem,OR,97301,,,,,False,33082,2,,18476,1,5,Sachscommunications,'189':2 '209':7 '97301':10 'liberti':3 'ne':5 'sachscommun':1 'salem':8 'st':4 'ste':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343030,14800.0,2010-05-14 06:00:00+00:00,2010-05-26 19:35:39.560001+00:00,,,mailing,294985,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,,,,,False,33055,2,,18476,1,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
295030,14618.67,2010-05-14 06:00:00+00:00,2010-05-26 19:50:52.339998+00:00,,,mailhouse,,,,,,,Sachscommunications,"189 Liberty St NE, Ste 209",Salem,OR,97301,United States,,,,False,33089,2,,13251,2,5,Sachscommunications,'189':2 '209':7 '97301':10 'liberti':3 'ne':5 'sachscommun':1 'salem':8 'st':4 'ste':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294985,14800.0,2010-05-14 06:00:00+00:00,2010-05-26 19:35:39.560001+00:00,,,mailing,,,,,,,USPS,2701 Girard NE,Albuquerque,NM,87107,United States,,,,False,33055,2,,13251,2,5,USPS,'2701':2 '87107':7 'albuquerqu':5 'girard':3 'ne':4 'nm':6 'usp':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343047,14618.67,2010-05-14 06:00:00+00:00,2010-05-26 19:50:52.339998+00:00,,,mailhouse,295030,,,,,,Sachscommunications,"189 Liberty St NE, Ste 209",Salem,OR,97301,,,,,False,33089,2,,18476,1,5,Sachscommunications,'189':2 '209':7 '97301':10 'liberti':3 'ne':5 'sachscommun':1 'salem':8 'st':4 'ste':6,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343025,63.51,2010-05-18 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,fee,294960,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,,,,,False,33038,2,,18476,1,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294960,63.51,2010-05-18 06:00:00+00:00,2010-05-26 06:00:00+00:00,,,fee,,,,,,,Paypal,P.O. Box 45950,Omaha,NE,68145,United States,,,,False,33038,2,,13251,2,5,Paypal,'45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'p.o':2 'paypal':1,Monetary Expenditure,1839,Linda Vanzi,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010