id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
253842,100.0,2009-10-05 06:00:00+00:00,2010-04-12 19:47:43.067000+00:00,,,,,,Jacob,,Block,,,2330 Camino Pintores,Santa fe,NM,87505,United States,,,,,15836,1,,10446,2,1,Jacob Block,'2330':3 '87505':9 'block':2 'camino':4 'fe':7 'jacob':1 'nm':8 'pintor':5 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253855,250.0,2009-10-05 06:00:00+00:00,2010-04-12 19:48:59.953003+00:00,,,,,,Anthony,,Montoya,,,41 A West Saddleback Mesa,Santa Fe,NM,87508,United States,,,Contractor,,15848,1,,10446,2,1,Anthony Montoya,'41':3 '87508':11 'anthoni':1 'fe':9 'mesa':7 'montoya':2 'nm':10 'saddleback':6 'santa':8 'west':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253826,250.0,2009-10-22 06:00:00+00:00,2010-04-12 19:45:04.309998+00:00,,,,,,Marlo Ray,,Martinez,,,209 N Riverside Drive,Espanola,NM,87532,United States,,,Business Owner,,15822,1,,10446,2,1,Marlo Ray Martinez,'209':4 '87532':10 'drive':7 'espanola':8 'marlo':1 'martinez':3 'n':5 'nm':9 'ray':2 'riversid':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249729,1200.0,2009-12-01 07:00:00+00:00,2010-04-11 23:34:39.820002+00:00,,,Office Space,,,,,,,Santa Fe Agency,300 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Realtor,,12781,2,,10446,2,2,Santa Fe Agency,"'300':4 '87501':11 'agenc':3 'de':6 'fe':2,9 'nm':10 'paseo':5 'peralta':7 'santa':1,8",In Kind contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253838,1000.0,2009-12-10 07:00:00+00:00,2010-04-12 19:46:26.330001+00:00,,,,,,Carlos,,Gallegos,,,2 Taylor Rd,Santa Fe,NM,87505,United States,,,Business Owner,,15831,1,,10446,2,1,Carlos Gallegos,'2':3 '87505':9 'carlo':1 'fe':7 'gallego':2 'nm':8 'rd':5 'santa':6 'taylor':4,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249740,1200.0,2010-01-01 07:00:00+00:00,2010-04-11 23:38:17.599998+00:00,,,Office Space,,,,,,,Santa Fe Agency,300 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Realtor,,12804,2,,10446,2,2,Santa Fe Agency,"'300':4 '87501':11 'agenc':3 'de':6 'fe':2,9 'nm':10 'paseo':5 'peralta':7 'santa':1,8",In Kind contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247408,50.0,2010-01-22 07:00:00+00:00,2010-04-10 21:03:54.133001+00:00,,,,,,Benjamin,,Ortiz,,,284-B Stat Road 503,Santa Fe,NM,87506,United States,,,,,11157,1,,10446,2,1,Benjamin Ortiz,'284':3 '503':7 '87506':11 'b':4 'benjamin':1 'fe':9 'nm':10 'ortiz':2 'road':6 'santa':8 'stat':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249774,1200.0,2010-02-01 07:00:00+00:00,2010-04-11 23:45:41.552997+00:00,,,Office Space,,,,,,,Santa Fe Agency,300 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Realtor,,12858,2,,10446,2,2,Santa Fe Agency,"'300':4 '87501':11 'agenc':3 'de':6 'fe':2,9 'nm':10 'paseo':5 'peralta':7 'santa':1,8",In Kind contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247466,100.0,2010-02-10 07:00:00+00:00,2010-04-10 21:26:10.866998+00:00,,,,,,Reuben,,Roybal,,,380A County Road 84,Santa Fe,NM,87506,United States,,,,,11198,1,,10446,2,1,Reuben Roybal,'380a':3 '84':6 '87506':10 'counti':4 'fe':8 'nm':9 'reuben':1 'road':5 'roybal':2 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247432,250.0,2010-02-13 07:00:00+00:00,2010-04-10 21:10:30.273001+00:00,,,,,,Joe,,Guillen,,,520 Camino Rio Vista,Espanola,NM,87532,United States,,,Director of School Board Association,,11172,1,,10446,2,1,Joe  Guillen,'520':3 '87532':9 'camino':4 'espanola':7 'guillen':2 'joe':1 'nm':8 'rio':5 'vista':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247439,100.0,2010-02-16 07:00:00+00:00,2010-04-10 21:12:06.837002+00:00,,,,,,David,,Salazar,,,P.O. Box 1052,Espanola,NM,87532,United States,,,,,11175,1,,10446,2,1,David Salazar,'1052':5 '87532':8 'box':4 'david':1 'espanola':6 'nm':7 'p.o':3 'salazar':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247450,50.0,2010-02-18 07:00:00+00:00,2010-04-10 21:17:40.523004+00:00,,,,,,,,,,Accu Blue Print and Copy,704 La Joya Street Suite B,Espanola,NM,87532,United States,,,,,11184,11,,10446,2,1,Accu Blue Print and Copy,'704':6 '87532':14 'accu':1 'b':11 'blue':2 'copi':5 'espanola':12 'joya':8 'la':7 'nm':13 'print':3 'street':9 'suit':10,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247442,150.0,2010-02-19 07:00:00+00:00,2010-04-10 21:13:17.446996+00:00,,,,,,Celina,,Quintana,,,P.O. Box 1730,Santa Cruz,NM,87567,United States,,,,,11177,1,,10446,2,1,Celina Quintana,'1730':5 '87567':9 'box':4 'celina':1 'cruz':7 'nm':8 'p.o':3 'quintana':2 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247473,500.0,2010-02-20 07:00:00+00:00,2010-04-10 21:30:49.007002+00:00,,,,,,Maria,,Montoya,,,2 Artifact Place,Santa Fe,NM,87508,United States,,,Contractor,,11204,1,,10446,2,1,Maria Montoya,'2':3 '87508':9 'artifact':4 'fe':7 'maria':1 'montoya':2 'nm':8 'place':5 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247478,500.0,2010-02-20 07:00:00+00:00,2010-04-10 21:32:18.336998+00:00,,,,,,Marlene,,Montoya,,,41 A West Saddleback Mesa,Santa Fe,NM,87508,United States,,,Contractor,,11208,1,,10446,2,1,Marlene Montoya,'41':3 '87508':11 'fe':9 'marlen':1 'mesa':7 'montoya':2 'nm':10 'saddleback':6 'santa':8 'west':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247462,200.0,2010-02-23 07:00:00+00:00,2010-04-10 21:24:44.412999+00:00,,,,,,L.K.,,Trujillo,,,P.O. Box 3411,Pojoaque,NM,87501,United States,,,,,11195,1,,10446,2,1,L.K. Trujillo,'3411':5 '87501':8 'box':4 'l.k':1 'nm':7 'p.o':3 'pojoaqu':6 'trujillo':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247451,2000.0,2010-02-24 07:00:00+00:00,2010-04-10 21:19:22.522999+00:00,,,,,,,,,,Pueblo of Pojoaque,5 W. Gutierrez Suite 1A,Santa Fe,NM,87506,United States,,,Pueblo of Pojoaque,,11185,9,,10446,2,1,Pueblo of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247455,250.0,2010-02-25 07:00:00+00:00,2010-04-10 21:21:10.837002+00:00,,,,,,Antonio,,Ortega,,,1418 Luisa St. Suite 6,Santa Fe,NM,87505,United States,,,Architect,,11189,1,,10446,2,1,Antonio Ortega,'1418':3 '6':7 '87505':11 'antonio':1 'fe':9 'luisa':4 'nm':10 'ortega':2 'santa':8 'st':5 'suit':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247458,25.0,2010-02-28 07:00:00+00:00,2010-04-10 21:23:34.600001+00:00,,,,,,Allison,,Block,,,2330 Camino Pintores,Santa Fe,NM,87505,United States,,,,,11192,1,,10446,2,1,Allison Block,'2330':3 '87505':9 'allison':1 'block':2 'camino':4 'fe':7 'nm':8 'pintor':5 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247456,200.0,2010-02-28 07:00:00+00:00,2010-04-10 21:22:18.349997+00:00,,,,,,Gloria,,Atencio,,,2743 Calle Serena,Santa Fe,NM,87505,United States,,,,,11190,1,,10446,2,1,Gloria Atencio,'2743':3 '87505':9 'atencio':2 'call':4 'fe':7 'gloria':1 'nm':8 'santa':6 'serena':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249783,1200.0,2010-03-01 07:00:00+00:00,2010-04-11 23:47:44.007000+00:00,,,Office Space,,,,,,,Santa Fe Agency,300 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Realtor,,12872,2,,10446,2,2,Santa Fe Agency,"'300':4 '87501':11 'agenc':3 'de':6 'fe':2,9 'nm':10 'paseo':5 'peralta':7 'santa':1,8",In Kind contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247471,150.0,2010-03-11 07:00:00+00:00,2010-04-10 21:28:50.727000+00:00,,,,,,Juan,,Valencia,,,1059 Camino Real,Santa Fe,NM,87501,United States,,,,,11203,1,,10446,2,1,Juan Valencia,'1059':3 '87501':9 'camino':4 'fe':7 'juan':1 'nm':8 'real':5 'santa':6 'valencia':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247498,150.0,2010-03-19 06:00:00+00:00,2010-04-10 21:38:39.790000+00:00,,,,,,,,,,Adobe Power LLC,2 Camino Chupadero,Santa Fe,NM,87506,United States,,,,,11223,2,,10446,2,1,Adobe Power LLC,'2':4 '87506':10 'adob':1 'camino':5 'chupadero':6 'fe':8 'llc':3 'nm':9 'power':2 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247489,50.0,2010-03-20 06:00:00+00:00,2010-04-10 21:36:01.367003+00:00,,,,,,Paul,,DeHerrera,,,1023 Avenida Las Campanas,Santa Fe,NM,87507,United States,,,,,11217,1,,10446,2,1,Paul DeHerrera,'1023':3 '87507':10 'avenida':4 'campana':6 'deherrera':2 'fe':8 'las':5 'nm':9 'paul':1 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247510,50.0,2010-03-20 06:00:00+00:00,2010-04-10 21:41:07.600001+00:00,,,,,,Gary,Alan,Garcia,,,HCR 64 Box 1AA,Santa Cruz,NM,87567,United States,,,,,11228,1,,10446,2,1,Gary Alan Garcia,'1aa':7 '64':5 '87567':11 'alan':2 'box':6 'cruz':9 'garcia':3 'gari':1 'hcr':4 'nm':10 'santa':8,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253878,75.0,2010-03-20 06:00:00+00:00,2010-04-12 19:52:56.982996+00:00,,,,,,Lawrence,,Romero,,,1911 St. Michaels Drive,Santa Fe,NM,87505,United States,,,,,15877,1,,10446,2,1,Lawrence Romero,'1911':3 '87505':10 'drive':6 'fe':8 'lawrenc':1 'michael':5 'nm':9 'romero':2 'santa':7 'st':4,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247480,100.0,2010-03-20 06:00:00+00:00,2010-04-10 21:33:53.993005+00:00,,,,,,Larry,,Delgado,,,1396 Camino Corto,Santa Fe,NM,87501,United States,,,,,11211,1,,10446,2,1,Larry Delgado,'1396':3 '87501':9 'camino':4 'corto':5 'delgado':2 'fe':7 'larri':1 'nm':8 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253870,500.0,2010-03-20 06:00:00+00:00,2010-04-12 19:50:56.410000+00:00,,,,,,Gloria,,Mendoza,,,2912 Pueblo Tsankawi,Santa Fe,NM,87505,United States,,,Retired,,15858,1,,10446,2,1,Gloria Mendoza,'2912':3 '87505':9 'fe':7 'gloria':1 'mendoza':2 'nm':8 'pueblo':4 'santa':6 'tsankawi':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247519,20.0,2010-03-20 06:00:00+00:00,2010-04-10 21:43:45.430001+00:00,,,,,,Benito,J,Martinez,,,331 Villeros St.,Santa Fe,NM,87501,United States,,,,,11236,1,,10446,2,1,Benito J Martinez,'331':4 '87501':10 'benito':1 'fe':8 'j':2 'martinez':3 'nm':9 'santa':7 'st':6 'villero':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247549,35.0,2010-03-20 06:00:00+00:00,2010-04-10 22:05:36.647001+00:00,,,,,,Leonora,,Lopez,,,P.O. Box 23174,Santa Fe,NM,87502,United States,,,,,11264,1,,10446,2,1,Leonora Lopez,'23174':5 '87502':9 'box':4 'fe':7 'leonora':1 'lopez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247514,250.0,2010-03-20 06:00:00+00:00,2010-04-10 21:42:10.930000+00:00,,,,,,Jerome,,Block,,,1308 Lejano Lane,Santa Fe,NM,87501,United States,,,Retired,,11232,1,,10446,2,1,Jerome Block,'1308':3 '87501':9 'block':2 'fe':7 'jerom':1 'lane':5 'lejano':4 'nm':8 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
249642,2500.0,2010-03-20 06:00:00+00:00,2010-04-11 23:09:16.930000+00:00,,,Provided Cafe Space for Fundraising Event,,,,,,,Coyote Cafe,132 West Water Street,Santa Fe,NM,87501,United States,,,Restaurant,,12697,2,,10446,2,2,Coyote Cafe,'132':3 '87501':10 'cafe':2 'coyot':1 'fe':8 'nm':9 'santa':7 'street':6 'water':5 'west':4,In Kind contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247504,100.0,2010-03-20 06:00:00+00:00,2010-04-10 21:39:48.553004+00:00,,,,,,Daniel,,Donoghue,,,6433 Cerros Grandes Drive,Santa Fe,NM,87507,United States,,,,,11226,1,,10446,2,1,Daniel Donoghue,'6433':3 '87507':10 'cerro':4 'daniel':1 'donoghu':2 'drive':6 'fe':8 'grand':5 'nm':9 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247528,150.0,2010-03-21 06:00:00+00:00,2010-04-10 21:46:32.803000+00:00,,,,,,Louie,,Fresquez,,,Box 121,Espanola,NM,87532,United States,,,,,11242,1,,10446,2,1,Louie Fresquez,'121':4 '87532':7 'box':3 'espanola':5 'fresquez':2 'louie':1 'nm':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257703,0.23,2010-03-24 06:00:00+00:00,2010-04-12 21:45:46.669997+00:00,,Bank Account Verification Credit,,,,,,,,PayPal,PO Box 45950,Omaha,NE,68145-0950,United States,,,,,16673,10,,10446,2,1,PayPal,'-0950':8 '45950':4 '68145':7 'box':3 'ne':6 'omaha':5 'paypal':1 'po':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247536,200.0,2010-03-26 06:00:00+00:00,2010-04-10 21:55:35.227004+00:00,,,,,,,,,,Golden Financial Group LLC,P.O. Box 4273,Espanola,NM,87533,United States,,,,,11250,2,,10446,2,1,Golden Financial Group LLC,'4273':7 '87533':10 'box':6 'espanola':8 'financi':2 'golden':1 'group':3 'llc':4 'nm':9 'p.o':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247529,100.0,2010-03-31 06:00:00+00:00,2010-04-10 21:47:46.883000+00:00,,,,,,Eric,,Sommer,,,200 W. Marcy St. Suite 129,Santa Fe,NM,87501,United States,,,,,11243,1,,10446,2,1,Eric Sommer,'129':8 '200':3 '87501':12 'eric':1 'fe':10 'marci':5 'nm':11 'santa':9 'sommer':2 'st':6 'suit':7 'w':4,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
247538,100.0,2010-04-05 06:00:00+00:00,2010-04-10 21:57:14.883002+00:00,,,,,,Bea,,Lockhart,,,4001 Office Ct. suite 304,Santa Fe,NM,87507,United States,,,,,11251,1,,10446,2,1,Bea Lockhart,'304':7 '4001':3 '87507':11 'bea':1 'ct':5 'fe':9 'lockhart':2 'nm':10 'offic':4 'santa':8 'suit':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285069,25.0,2010-04-07 06:00:00+00:00,2010-05-10 16:19:20.310004+00:00,,,,,,Kim,,Gonzales,,,50 La Pradera,Santa Fe,NM,87508,United States,,,,,26834,1,,11541,2,1,Kim Gonzales,'50':3 '87508':9 'fe':7 'gonzal':2 'kim':1 'la':4 'nm':8 'pradera':5 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
288390,50.0,2010-04-07 06:00:00+00:00,2010-05-10 21:56:29.523002+00:00,,,,,,Harry,,Montoya,,,169 Camino Del Rincon,Santa Fe,NM,87506,United States,,,,,27964,1,,11541,2,1,Harry Montoya,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285139,200.0,2010-04-07 06:00:00+00:00,2010-05-10 16:32:59.132999+00:00,,,,,,Chuck,,Vigil,,,608 Valley Dr.,Espanola,NM,87532,United States,,,,,26886,1,,11541,2,1,Chuck Vigil,'608':3 '87532':8 'chuck':1 'dr':5 'espanola':6 'nm':7 'valley':4 'vigil':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285042,30.0,2010-04-07 06:00:00+00:00,2010-05-10 16:14:07.687000+00:00,,,,,,Lenore,,Trujillo,,,PO Box 1221,Santa Cruz,NM,87567,United States,,,,,26815,1,,11541,2,1,Lenore Trujillo,'1221':5 '87567':9 'box':4 'cruz':7 'lenor':1 'nm':8 'po':3 'santa':6 'trujillo':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285151,30.0,2010-04-07 06:00:00+00:00,2010-05-10 16:36:27.783003+00:00,,,,,,Prescilla,,Benividez,,,9404 Peralta Rd. NE,Albuquerque,NM,87109,United States,,,,,26899,1,,11541,2,1,Prescilla Benividez,'87109':9 '9404':3 'albuquerqu':7 'benividez':2 'ne':6 'nm':8 'peralta':4 'prescilla':1 'rd':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285127,30.0,2010-04-07 06:00:00+00:00,2010-05-10 16:28:51.463001+00:00,,,,,,Desirae,,Lujan,,,PO Box 311,Santa Fe,NM,87504,United States,,,,,26871,1,,11541,2,1,Desirae Lujan,'311':5 '87504':9 'box':4 'desira':1 'fe':7 'lujan':2 'nm':8 'po':3 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285023,500.0,2010-04-07 06:00:00+00:00,2010-05-10 16:08:58.527004+00:00,,,,,,Dyanne,,Auer,,,1312 Lejano Ln.,Santa Fe,NM,87501,United States,,,Retired,,26798,1,,11541,2,1,Dyanne Auer,'1312':3 '87501':9 'auer':2 'dyann':1 'fe':7 'lejano':4 'ln':5 'nm':8 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285144,100.0,2010-04-07 06:00:00+00:00,2010-05-10 16:34:55.443003+00:00,,,,,,John,,Clema,,,2160 Paseo Iglesia,Santa Fe,NM,87501,United States,,,,,26892,1,,11541,2,1,John Clema,'2160':3 '87501':9 'clema':2 'fe':7 'iglesia':5 'john':1 'nm':8 'paseo':4 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285014,1000.0,2010-04-07 06:00:00+00:00,2010-05-10 16:07:32.990002+00:00,,,,,,Warren,,Thompson,,,PO Box 236,Santa Fe,NM,87504,United States,,,Retired,,26792,1,,11541,2,1,Warren Thompson,'236':5 '87504':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'thompson':2 'warren':1,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285077,50.0,2010-04-07 06:00:00+00:00,2010-05-10 16:20:23.863001+00:00,,,,,,Yvonne,,Quintana,,,PO Box 2395,Espanola,NM,87532,United States,,,,,26839,1,,11541,2,1,Yvonne Quintana,'2395':5 '87532':8 'box':4 'espanola':6 'nm':7 'po':3 'quintana':2 'yvonn':1,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285033,200.0,2010-04-07 06:00:00+00:00,2010-05-10 16:11:44.746996+00:00,,,,,,Calos,,Padilla,,,251 Camino de la Tierra,Corrales,NM,87048,United States,,,,,26807,1,,11541,2,1,Calos Padilla,'251':3 '87048':10 'calo':1 'camino':4 'corral':8 'de':5 'la':6 'nm':9 'padilla':2 'tierra':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285098,100.0,2010-04-07 06:00:00+00:00,2010-05-10 16:23:31.383004+00:00,,,,,,Chris,,Romero,,,442 Gregg Ave.,Santa Fe,NM,87501,United States,,,,,26850,1,,11541,2,1,Chris  Romero,'442':3 '87501':9 'ave':5 'chris':1 'fe':7 'gregg':4 'nm':8 'romero':2 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285136,50.0,2010-04-07 06:00:00+00:00,2010-05-10 16:32:08.923004+00:00,,,,,,Sef,,Ortiz,,,217 B State Road 503,Santa Fe,NM,87506,United States,,,,,26883,1,,11541,2,1,Sef Ortiz,'217':3 '503':7 '87506':11 'b':4 'fe':9 'nm':10 'ortiz':2 'road':6 'santa':8 'sef':1 'state':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285133,100.0,2010-04-07 06:00:00+00:00,2010-05-10 16:30:18.300004+00:00,,,,,,Loretta,,Aragon,,,36 Boneyard Rd.,Espanola,NM,87532,United States,,,,,26877,1,,11541,2,1,Loretta Aragon,'36':3 '87532':8 'aragon':2 'boneyard':4 'espanola':6 'loretta':1 'nm':7 'rd':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285009,100.0,2010-04-09 06:00:00+00:00,2010-05-10 16:06:25.776997+00:00,,,,,,Jeanne,,Boyles,,,1532 Bishops Lodge Rd.,Santa Fe,NM,87506,United States,,,,,26789,1,,11541,2,1,Jeanne Boyles,'1532':3 '87506':10 'bishop':4 'boyl':2 'fe':8 'jeann':1 'lodg':5 'nm':9 'rd':6 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285094,100.0,2010-04-10 06:00:00+00:00,2010-05-10 16:22:20.233001+00:00,,,,,,Brad,,Gallegos,,,707 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,26845,1,,11541,2,1,Brad Gallegos,"'707':3 '87505':11 'brad':1 'fe':6,9 'gallego':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285002,1200.0,2010-04-15 06:00:00+00:00,2010-05-10 16:04:53.157000+00:00,,,,,,,,,,Geological Idustrial Cosultants,2160 Paseo Iglesia,Santa Fe,NM,87501,United States,,,Consultant,,26786,2,,11541,2,1,Geological Idustrial Cosultants,'2160':4 '87501':10 'cosult':3 'fe':8 'geolog':1 'idustri':2 'iglesia':6 'nm':9 'paseo':5 'santa':7,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284982,500.0,2010-04-16 06:00:00+00:00,2010-05-10 15:59:59.420000+00:00,,,,,,Robert,Lee,Trujillo,,,PO Box 8770,Santa Fe,NM,87504,United States,,,Realtor,,26772,1,,11541,2,1,Robert Lee Trujillo,'87504':10 '8770':6 'box':5 'fe':8 'lee':2 'nm':9 'po':4 'robert':1 'santa':7 'trujillo':3,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284962,100.0,2010-04-19 06:00:00+00:00,2010-05-10 15:54:58.479995+00:00,,,,,,john,,Devito,,,PO Box 296,Santa Fe,NM,87504,United States,,,,,26753,1,,11541,2,1,john Devito,'296':5 '87504':9 'box':4 'devito':2 'fe':7 'john':1 'nm':8 'po':3 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284968,200.0,2010-04-20 06:00:00+00:00,2010-05-10 15:56:36.579998+00:00,,,,,,Linda,,Siebert,,,915 Mercer St.,Santa Fe,NM,87505,United States,,,,,26760,1,,11541,2,1,Linda Siebert,'87505':9 '915':3 'fe':7 'linda':1 'mercer':4 'nm':8 'santa':6 'siebert':2 'st':5,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284977,750.0,2010-04-21 06:00:00+00:00,2010-05-10 15:57:51.260003+00:00,,,,,,Roddy,,Leeder,,,PO Box 15147,Santa Fe,NM,87506,United States,,,Business Owner,,26763,1,,11541,2,1,Roddy Leeder,'15147':5 '87506':9 'box':4 'fe':7 'leeder':2 'nm':8 'po':3 'roddi':1 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284774,100.0,2010-04-23 06:00:00+00:00,2010-05-10 14:26:40.110000+00:00,,,,,,Mary,,Williams,,,135 County Rd 84,Santa Fe,NM,87506,United States,,,,,26581,1,,11541,2,1,Mary Williams,'135':3 '84':6 '87506':10 'counti':4 'fe':8 'mari':1 'nm':9 'rd':5 'santa':7 'william':2,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284784,100.0,2010-04-27 06:00:00+00:00,2010-05-10 14:33:39.510003+00:00,,,,,,Dennis,,Kensil,,,PO Box 23376,Santa Fe,NM,87502,United States,,,,,26591,1,,11541,2,1,Dennis Kensil,'23376':5 '87502':9 'box':4 'denni':1 'fe':7 'kensil':2 'nm':8 'po':3 'santa':6,Monetary contribution,2430,Jon Paul Romero,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010