id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
813524,900.0,2014-10-14 06:00:00+00:00,2014-10-30 23:18:10.806995+00:00,1,,advertising services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,38584,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-10-30 06:00:00+00:00,2014 Third General
818403,2229.33,2014-11-03 07:00:00+00:00,2014-12-04 06:37:19.476998+00:00,3,,payment for website setup,,,,,,,"RYN Web, LLC",1412 w. 12th st.,Kansas City,MO,64101,United States,,,Website design and implementation,False,197162,11,200,40310,2,5,"RYN Web, LLC",'12th':6 '1412':4 '64101':11 'citi':9 'kansa':8 'llc':3 'mo':10 'ryn':1 'st':7 'w':5 'web':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-12-04 07:00:00+00:00,2014 Fourth General
818410,1511.38,2014-11-20 07:00:00+00:00,2014-12-04 06:46:38.413001+00:00,2,,administrative and advertising services,,,,,,,The Waite Company,PO Box 70475,Albuquerque,NM,87197,United States,,,,False,195412,17,1,40310,2,5,The Waite Company,'70475':6 '87197':9 'albuquerqu':7 'box':5 'compani':3 'nm':8 'po':4 'wait':2,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831290,64.69,2015-04-06 06:00:00+00:00,2015-04-11 19:56:00.153001+00:00,PayPal,,cumulative PayPal fees over report interval,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,41158,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
855717,0.59,2015-04-14 06:00:00+00:00,2015-10-13 06:32:11.212999+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855719,1.75,2015-04-16 06:00:00+00:00,2015-10-13 06:33:48.063001+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855720,29.3,2015-04-26 06:00:00+00:00,2015-10-13 06:34:19.353003+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855721,1.75,2015-04-28 06:00:00+00:00,2015-10-13 06:34:48.790001+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855724,3.2,2015-05-02 06:00:00+00:00,2015-10-13 06:35:40.076998+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855723,1.75,2015-05-02 06:00:00+00:00,2015-10-13 06:35:16.663004+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855725,0.59,2015-05-14 06:00:00+00:00,2015-10-13 06:36:09.479998+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855726,1.75,2015-05-16 06:00:00+00:00,2015-10-13 06:36:43.249999+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855727,1.75,2015-05-28 06:00:00+00:00,2015-10-13 06:37:15.307000+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855728,3.2,2015-06-02 06:00:00+00:00,2015-10-13 06:37:48.390001+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855729,1.75,2015-06-02 06:00:00+00:00,2015-10-13 06:38:13.003002+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855730,1.75,2015-06-16 06:00:00+00:00,2015-10-13 06:38:54.077001+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855731,3.2,2015-07-02 06:00:00+00:00,2015-10-13 06:39:22.309998+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855732,1.75,2015-07-02 06:00:00+00:00,2015-10-13 06:39:49.870000+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855700,1.99,2015-07-05 06:00:00+00:00,2015-10-13 06:23:29.053000+00:00,,,consultant fees (fax fee reimbursement),,,Philip,Craig,Snyder,,,6223 Fringe Sage Court NE,Albuquerque,NM,87111,United States,,,Anesthesiologist,False,199975,1,1,42064,2,5,Philip Craig Snyder,'6223':4 '87111':11 'albuquerqu':9 'court':7 'craig':2 'fring':5 'ne':8 'nm':10 'philip':1 'sage':6 'snyder':3,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855733,1.75,2015-07-16 06:00:00+00:00,2015-10-13 06:40:27.213004+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855734,3.2,2015-08-02 06:00:00+00:00,2015-10-13 06:41:06.490003+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855737,1.75,2015-08-02 06:00:00+00:00,2015-10-13 06:42:45.932999+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855740,1.75,2015-08-16 06:00:00+00:00,2015-10-13 06:44:19.820000+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855735,3.2,2015-09-02 06:00:00+00:00,2015-10-13 06:41:26.350002+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855738,1.75,2015-09-02 06:00:00+00:00,2015-10-13 06:43:14.382998+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855741,1.75,2015-09-16 06:00:00+00:00,2015-10-13 06:44:47.616997+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855739,1.75,2015-10-02 06:00:00+00:00,2015-10-13 06:43:39.810000+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
855736,3.2,2015-10-02 06:00:00+00:00,2015-10-13 06:42:25.483000+00:00,,,payment processing fee,,,,,,,PayPal,12312 Port Grace Boulevard,La Vista,NE,68128,United States,,,Internet payments system,False,200038,10,200,42064,2,5,PayPal,'12312':2 '68128':9 'boulevard':5 'grace':4 'la':6 'ne':8 'paypal':1 'port':3 'vista':7,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
924726,1.75,2015-10-16 06:00:00+00:00,2016-04-13 16:19:27.172998+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924724,3.2,2015-11-02 07:00:00+00:00,2016-04-13 16:18:38.526998+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924725,1.75,2015-11-02 07:00:00+00:00,2016-04-13 16:18:57.383003+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924723,1.75,2015-11-16 07:00:00+00:00,2016-04-13 16:18:17.333001+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924722,3.2,2015-12-02 07:00:00+00:00,2016-04-13 16:17:57.650000+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924721,1.75,2015-12-16 07:00:00+00:00,2016-04-13 16:17:36.066995+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924720,3.2,2016-01-02 07:00:00+00:00,2016-04-13 16:17:05.776996+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
923813,1.01,2016-01-29 07:00:00+00:00,2016-04-12 01:13:07.336998+00:00,,,State Sales Tax,,,,,,,State of New Mexico Taxation and Revenue Department,1100 South Saint Francis Drive,Santa Fe,NM,87504,United States,,,,False,218913,11,,42451,2,5,State of New Mexico Taxation and Revenue Department,'1100':9 '87504':17 'depart':8 'drive':13 'fe':15 'franci':12 'mexico':4 'new':3 'nm':16 'revenu':7 'saint':11 'santa':14 'south':10 'state':1 'taxat':5,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
923734,14.0,2016-01-29 07:00:00+00:00,2016-04-12 01:02:09.510000+00:00,,,Monthly Service Fee,,,,,,,"Wells Fargo, N.A.",420 Montgomery,San Francisco,CA,94104,United States,,,,False,218905,10,,42451,2,5,"Wells Fargo, N.A.",'420':4 '94104':9 'ca':8 'fargo':2 'francisco':7 'montgomeri':5 'n.a':3 'san':6 'well':1,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924692,3.2,2016-02-02 07:00:00+00:00,2016-04-13 15:56:37.600003+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
923717,0.15,2016-02-25 07:00:00+00:00,2016-04-12 00:56:18.380003+00:00,,,Verification of account from Pay Pal,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924693,0.03,2016-02-26 07:00:00+00:00,2016-04-13 15:57:18.180000+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924708,8.9,2016-02-27 07:00:00+00:00,2016-04-13 16:07:58.107000+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924714,5.4,2016-02-27 07:00:00+00:00,2016-04-13 16:14:33.187001+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924694,2.7,2016-02-27 07:00:00+00:00,2016-04-13 15:57:44.209996+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924699,5.4,2016-02-27 07:00:00+00:00,2016-04-13 15:59:56.513003+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924718,11.3,2016-02-27 07:00:00+00:00,2016-04-13 16:15:53.647001+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924704,13.5,2016-02-27 07:00:00+00:00,2016-04-13 16:03:40.409997+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924697,13.5,2016-02-27 07:00:00+00:00,2016-04-13 15:59:13.437004+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924698,13.5,2016-02-27 07:00:00+00:00,2016-04-13 15:59:32.883000+00:00,,,Payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924711,8.9,2016-02-27 07:00:00+00:00,2016-04-13 16:13:48.846996+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924701,16.2,2016-02-27 07:00:00+00:00,2016-04-13 16:01:12.077000+00:00,,,payment processing fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
924716,0.59,2016-02-27 07:00:00+00:00,2016-04-13 16:15:13.376998+00:00,,,Payment Processing Fee,,,,,,,"Pay Pal Holdings, Inc",2211 North First Street,San Jose,CA,95131,United States,,,,False,218896,10,,42451,2,5,"Pay Pal Holdings, Inc",'2211':5 '95131':12 'ca':11 'first':7 'hold':3 'inc':4 'jose':10 'north':6 'pal':2 'pay':1 'san':9 'street':8,Monetary Expenditure,6847,"Patient Safety Advocates of New Mexico, Inc.",pac,2016-04-11 06:00:00+00:00,2016 First Primary