id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1053395,25.0,2016-02-15 07:00:00+00:00,2016-12-03 01:44:35.617004+00:00,,,Copies,,,,,,,Grant County Treasurer,PO Box,Silver City,NM,88062,United States,,,,False,250962,2,10,42870,2,5,Grant County Treasurer,'88062':9 'box':5 'citi':7 'counti':2 'grant':1 'nm':8 'po':4 'silver':6 'treasur':3,Monetary Expenditure,7547,Henry Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1053157,25.0,2016-02-22 07:00:00+00:00,2016-12-01 23:33:49.257000+00:00,1001,,Voter List,,,,,,,Grant County Clerk,1400 Hway 180 West,Silver City,NM,88061,United States,,,,False,217838,11,10,42870,2,5,Grant County Clerk,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'grant':1 'hway':5 'nm':10 'silver':8 'west':7,Monetary Expenditure,7547,Henry Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908987,91.8,2016-02-29 07:00:00+00:00,2016-04-11 06:00:00+00:00,1007,,Business Cards,,,,,,,Unicorn Press,2115 Memory Lane,Silver City,NM,88061,United States,,,,False,217819,17,10,42870,2,5,Unicorn Press,'2115':3 '88061':9 'citi':7 'lane':5 'memori':4 'nm':8 'press':2 'silver':6 'unicorn':1,Monetary Expenditure,7547,Henry Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908108,682.0,2016-02-29 07:00:00+00:00,2016-04-11 06:00:00+00:00,1004,,Signs,,,,,,,J&J Signs,#2 Shasta Dr.,Silver City,NM,88061,United States,,,,False,217785,17,10,42870,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'dr':6 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1053394,50.0,2016-03-08 07:00:00+00:00,2016-12-03 01:43:16+00:00,,,Voter List,,,,,,,Grant County Clerk,1400 Hway 180 West,Silver City,NM,88061,United States,,,,False,217838,11,10,42870,2,5,Grant County Clerk,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'grant':1 'hway':5 'nm':10 'silver':8 'west':7,Monetary Expenditure,7547,Henry Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1053375,50.0,2016-03-08 07:00:00+00:00,2016-12-02 23:02:57.359996+00:00,,,Filing Fee,,,,,,,Grant County Clerk,PO Box,Silver City,NM,88062,United States,,,,False,250957,2,10,42870,2,5,Grant County Clerk,'88062':9 'box':5 'citi':7 'clerk':3 'counti':2 'grant':1 'nm':8 'po':4 'silver':6,Monetary Expenditure,7547,Henry Torres,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1053164,6.48,2016-04-15 06:00:00+00:00,2016-12-01 23:45:37.190002+00:00,EFT,,Bank charge and tax,,,,,,,1st New Mexico Bank of Silver City,PO Box 2798,Silver City,NM,88062-2798,United States,,,Bank,False,250865,10,10,43862,2,5,1st New Mexico Bank of Silver City,"'-2798':15 '1st':1 '2798':10 '88062':14 'bank':4 'box':9 'citi':7,12 'mexico':3 'new':2 'nm':13 'po':8 'silver':6,11",Monetary Expenditure,7547,Henry Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928738,358.05,2016-04-28 06:00:00+00:00,2016-05-05 06:00:00+00:00,1002,,signs,,,,,,,J&J Signs,#2 Shasta Dr.,Silver City,NM,88061,United States,,,,False,217766,17,,43862,2,5,J&J Signs,"'2':4 '88061':10 'citi':8 'dr':6 'j':1,2 'nm':9 'shasta':5 'sign':3 'silver':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
1053168,6.48,2016-05-15 06:00:00+00:00,2016-12-01 23:49:02.927003+00:00,,,Bank charge and tax,,,,,,,1st New Mexico Bank,PO Box 2798,Silver Ciuty,NM,88062,United States,,,,False,244238,10,10,44843,2,5,1st New Mexico Bank,'1st':1 '2798':7 '88062':11 'bank':4 'box':6 'ciuti':9 'mexico':3 'new':2 'nm':10 'po':5 'silver':8,Monetary Expenditure,7547,Henry Torres,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
968692,800.0,2016-05-19 06:00:00+00:00,2016-07-06 06:00:00+00:00,1003,,Signs,,,,,,,Pro Creative Design,1306 N. Silver Street,Silver city,NM,88061,United States,,,,False,231718,17,99,45961,2,5,Pro Creative Design,"'1306':4 '88061':11 'citi':9 'creativ':2 'design':3 'n':5 'nm':10 'pro':1 'silver':6,8 'street':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968693,879.4,2016-06-03 06:00:00+00:00,2016-07-06 06:00:00+00:00,1005,,Signs,,,,,,,Pro Creative Design,1306 N. Silver Street,Silver city,NM,88061,United States,,,,False,231718,17,99,45961,2,5,Pro Creative Design,"'1306':4 '88061':11 'citi':9 'creativ':2 'design':3 'n':5 'nm':10 'pro':1 'silver':6,8 'street':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968695,226.8,2016-06-13 06:00:00+00:00,2016-07-06 06:00:00+00:00,1006,,Magnetic Signs,,,,,,,Pro Creative Design,1306 N. Silver Street,Silver city,NM,88061,United States,,,,False,231718,17,99,45961,2,5,Pro Creative Design,"'1306':4 '88061':11 'citi':9 'creativ':2 'design':3 'n':5 'nm':10 'pro':1 'silver':6,8 'street':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968698,25.0,2016-06-20 06:00:00+00:00,2016-07-06 06:00:00+00:00,1008,,Parade Entry,,,,,,,"Silver City, Grant County Chamber Of Commerce",P.O. Box 1028,Silver City,NM,88062,United States,,,,False,231699,17,99,45961,2,5,"Silver City, Grant County Chamber Of Commerce","'1028':10 '88062':14 'box':9 'chamber':5 'citi':2,12 'commerc':7 'counti':4 'grant':3 'nm':13 'p.o':8 'silver':1,11",Monetary Expenditure,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968697,25.0,2016-06-21 06:00:00+00:00,2016-07-06 06:00:00+00:00,1009,,Voter List,,,,,,,Grant County Clerk,1400 Hway 180 West,Silver City,NM,88061,United States,,,,False,217838,11,10,45961,2,5,Grant County Clerk,'1400':4 '180':6 '88061':11 'citi':9 'clerk':3 'counti':2 'grant':1 'hway':5 'nm':10 'silver':8 'west':7,Monetary Expenditure,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968696,23.54,2016-06-21 06:00:00+00:00,2016-07-06 06:00:00+00:00,1011,,Copies,,,,,,,Heckler's Copies,1115 N Grant,Silver City,NM,88061,United States,,,,False,231719,17,99,45961,2,5,Heckler's Copies,'1115':4 '88061':10 'citi':8 'copi':3 'grant':6 'heckler':1 'n':5 'nm':9 'silver':7,Monetary Expenditure,7547,Henry Torres,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1053172,3.24,2016-07-15 06:00:00+00:00,2016-12-02 00:04:27.730001+00:00,,,Bank charge and tax,,,,,,,1st New Mexico Bank of Silver City,PO Box 2798,Silver City,NM,88062-2798,United States,,,Bank,False,250865,10,10,46840,2,5,1st New Mexico Bank of Silver City,"'-2798':15 '1st':1 '2798':10 '88062':14 'bank':4 'box':9 'citi':7,12 'mexico':3 'new':2 'nm':13 'po':8 'silver':6,11",Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1053376,99.47,2016-07-21 06:00:00+00:00,2016-12-02 23:06:34.169996+00:00,,,Mailing Costs,,,,,,,United States Post Officed,500 N. Hudson Street,Silver City,NM,88061,United States,,,,False,250958,2,10,46840,2,5,United States Post Officed,'500':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'offic':4 'post':3 'silver':9 'state':2 'street':8 'unit':1,Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011446,57.89,2016-08-09 06:00:00+00:00,2016-09-13 06:00:00+00:00,1012,,Display Ad,,,,,,,Silver City Daily Press,PO  Box 1375,Silver City,NM,88061,United States,,,,True,239897,17,10,46840,2,5,Silver City Daily Press,"'1375':7 '88061':11 'box':6 'citi':2,9 'daili':3 'nm':10 'po':5 'press':4 'silver':1,8",Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011447,81.0,2016-08-09 06:00:00+00:00,2016-09-13 06:00:00+00:00,1013,,Display Ad,,,,,,,Silver City Sun-News,208 W. Broadway,Silver City,NM,88061,United States,,,,True,239898,17,10,46840,2,5,Silver City Sun-News,"'208':6 '88061':12 'broadway':8 'citi':2,10 'news':5 'nm':11 'silver':1,9 'sun':4 'sun-new':3 'w':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011448,55.0,2016-08-12 06:00:00+00:00,2016-09-13 21:14:24.712999+00:00,1014,,Print voter registration list,,,,,,,Grant County Treasurer,PO Box 89,Silver City,NM,88062,United States,,,,True,239900,11,10,46840,2,5,Grant County Treasurer,'88062':10 '89':6 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7 'treasur':3,Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011449,110.41,2016-08-14 06:00:00+00:00,2016-09-13 21:15:55.872999+00:00,1015,,Mailing letters,,,,,,,Out West Real Estate,810 E. Apache Street,Siler City,NM,88061,United States,,,,True,239901,2,10,46840,2,5,Out West Real Estate,'810':5 '88061':12 'apach':7 'citi':10 'e':6 'estat':4 'nm':11 'real':3 'siler':9 'street':8 'west':2,Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1053173,3.24,2016-08-15 06:00:00+00:00,2016-12-02 00:05:04.677000+00:00,,,Bank charge and tax,,,,,,,1st New Mexico Bank of Silver City,PO Box 2798,Silver City,NM,88062-2798,United States,,,Bank,False,250865,10,10,46840,2,5,1st New Mexico Bank of Silver City,"'-2798':15 '1st':1 '2798':10 '88062':14 'bank':4 'box':9 'citi':7,12 'mexico':3 'new':2 'nm':13 'po':8 'silver':6,11",Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011450,11.77,2016-08-18 06:00:00+00:00,2016-09-13 21:17:40.207004+00:00,1016,,Black and white copies,,,,,,,Copies On The Run,1115 N. Grant Street,Silver City,NM,88061,United States,,,,True,239902,2,10,46840,2,5,Copies On The Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'street':8,Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011451,2357.0,2016-08-19 06:00:00+00:00,2016-09-13 21:19:43.536999+00:00,1017,,"Print flyers, mail, postage",,,,,,,Pro Creative Design,1306 N. Silver Street,Silver City,NM,88061,United States,,,,True,239903,17,10,46840,2,5,Pro Creative Design,"'1306':4 '88061':11 'citi':9 'creativ':2 'design':3 'n':5 'nm':10 'pro':1 'silver':6,8 'street':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026743,172.8,2016-09-07 06:00:00+00:00,2016-10-11 22:47:40.773002+00:00,1018,,Yard Signs,,,,,,,Pro Creative Design,1306 N. Silver Street,Silver city,NM,88061,United States,,,,False,231718,17,99,47574,2,5,Pro Creative Design,"'1306':4 '88061':11 'citi':9 'creativ':2 'design':3 'n':5 'nm':10 'pro':1 'silver':6,8 'street':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026902,149.04,2016-09-14 06:00:00+00:00,2016-10-11 22:54:14.047002+00:00,1019,,Yard Signs,,,,,,,Pro Creative Design,1306 N. Silver Street,Silver City,NM,88061,United States,,,,False,239903,17,10,47574,2,5,Pro Creative Design,"'1306':4 '88061':11 'citi':9 'creativ':2 'design':3 'n':5 'nm':10 'pro':1 'silver':6,8 'street':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026900,3.24,2016-09-15 06:00:00+00:00,2016-10-11 22:52:26.017003+00:00,Auto,,Bank service fee,,,,,,,1st New Mexico Bank,PO Box 2798,Silver Ciuty,NM,88062,United States,,,,False,244238,10,10,47574,2,5,1st New Mexico Bank,'1st':1 '2798':7 '88062':11 'bank':4 'box':6 'ciuti':9 'mexico':3 'new':2 'nm':10 'po':5 'silver':8,Monetary Expenditure,7547,Henry Torres,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051382,1730.53,2016-10-04 06:00:00+00:00,2016-11-07 22:29:06.439998+00:00,1020,,Advertising,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062-2577,United States,,,,False,250237,2,11,48711,2,5,Silver City Radio,"'-2577':11 '2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051385,1432.08,2016-10-06 06:00:00+00:00,2016-11-07 22:37:28.242999+00:00,1023,,Advertising,,,,,,,Silver City Daily Press,P.O.Box 1371,Silver City,NM,88062-1371,United States,,,,False,250238,2,10,48711,2,5,Silver City Daily Press,"'-1371':11 '1371':6 '88062':10 'citi':2,8 'daili':3 'nm':9 'p.o.box':5 'press':4 'silver':1,7",Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051383,700.0,2016-10-06 06:00:00+00:00,2016-11-07 22:29:47.189996+00:00,1022,,Advertising,,,,,,,Silver City Sun-News,208 W. Broadway,Silver City,NM,88061,United States,,,,False,239898,17,10,48711,2,5,Silver City Sun-News,"'208':6 '88061':12 'broadway':8 'citi':2,10 'news':5 'nm':11 'silver':1,9 'sun':4 'sun-new':3 'w':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051386,372.97,2016-10-12 06:00:00+00:00,2016-11-07 22:39:07.493003+00:00,1024,,Advertising,,,,,,,Grant County Beat,PO Box 1026,Silver City,NM,88062-1026,United States,,,,False,250239,2,10,48711,2,5,Grant County Beat,'-1026':11 '1026':6 '88062':10 'beat':3 'box':5 'citi':8 'counti':2 'grant':1 'nm':9 'po':4 'silver':7,Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051443,3.24,2016-10-14 06:00:00+00:00,2016-11-08 02:28:27.457003+00:00,Transfer,,Service Charge and Tax,,,,,,,1st New Mexico Bank,PO Box 2798,Silver Ciuty,NM,88062,United States,,,,False,244238,10,10,48711,2,5,1st New Mexico Bank,'1st':1 '2798':7 '88062':11 'bank':4 'box':6 'ciuti':9 'mexico':3 'new':2 'nm':10 'po':5 'silver':8,Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051389,333.38,2016-10-20 06:00:00+00:00,2016-11-07 22:43:22.729999+00:00,1026,,Advertising,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062-2577,United States,,,,False,250241,2,11,48711,2,5,Silver City Radio,"'-2577':11 '2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051388,799.2,2016-10-20 06:00:00+00:00,2016-11-07 07:00:00+00:00,1025,,Advertising,,,,,,,KNUW FM,106 South Bullard,Silver City,NM,88061,United States,,,,False,250240,2,10,48711,2,5,KNUW FM,'106':3 '88061':9 'bullard':5 'citi':7 'fm':2 'knuw':1 'nm':8 'silver':6 'south':4,Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051387,95.0,2016-10-23 06:00:00+00:00,2016-11-07 22:39:50.630000+00:00,1027,,Advertising,,,,,,,Pro Creative Design,1306 N. Silver Street,Silver city,NM,88061,United States,,,,False,231718,17,99,48711,2,5,Pro Creative Design,"'1306':4 '88061':11 'citi':9 'creativ':2 'design':3 'n':5 'nm':10 'pro':1 'silver':6,8 'street':7",Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051390,668.26,2016-10-25 06:00:00+00:00,2016-11-07 22:48:08.879999+00:00,1028,,Advertising,,,,,,,Silver City Radio,PO Box 2577,Silver City,NM,88062-2577,United States,,,,False,250242,2,10,48711,2,5,Silver City Radio,"'-2577':11 '2577':6 '88062':10 'box':5 'citi':2,8 'nm':9 'po':4 'radio':3 'silver':1,7",Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051391,393.44,2016-10-31 06:00:00+00:00,2016-11-07 22:49:40.736997+00:00,1029,,Advertising,,,,,,,"Sky West Media, LLC",PO Box 2577,Silver City,NM,88062-2577,United States,,,,False,250243,2,10,48711,2,5,"Sky West Media, LLC",'-2577':12 '2577':7 '88062':11 'box':6 'citi':9 'llc':4 'media':3 'nm':10 'po':5 'silver':8 'sky':1 'west':2,Monetary Expenditure,7547,Henry Torres,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053179,3.24,2016-11-15 07:00:00+00:00,2016-12-02 02:34:31.372999+00:00,,,Bank charge and tax,,,,,,,1st New Mexico Bank of Silver City,PO Box 2798,Silver City,NM,88062-2798,United States,,,Bank,False,250874,10,,48710,2,5,1st New Mexico Bank of Silver City,"'-2798':15 '1st':1 '2798':10 '88062':14 'bank':4 'box':9 'citi':7,12 'mexico':3 'new':2 'nm':13 'po':8 'silver':6,11",Monetary Expenditure,7547,Henry Torres,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053182,171.07,2016-11-17 07:00:00+00:00,2016-12-02 02:41:37.523003+00:00,1031,,Thank you Ad,,,,,,,Silver City Daily Press,PO Box 1371,Silver City,NM,880062-137,United States,,,Newspaper,False,250876,17,10,48710,2,5,Silver City Daily Press,"'-137':12 '1371':7 '880062':11 'box':6 'citi':2,9 'daili':3 'nm':10 'po':5 'press':4 'silver':1,8",Monetary Expenditure,7547,Henry Torres,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053181,604.65,2016-11-17 07:00:00+00:00,2016-12-02 02:38:31.266997+00:00,1030,,Advertising,,,,,,,Silver City Sun News,208 West Broadway,Silver City,NM,88061,United States,,,Newspaper,False,250875,17,10,48710,2,5,Silver City Sun News,"'208':5 '88061':11 'broadway':7 'citi':2,9 'news':4 'nm':10 'silver':1,8 'sun':3 'west':6",Monetary Expenditure,7547,Henry Torres,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
