id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1063761,100.0,2016-12-30 07:00:00+00:00,2017-04-02 17:30:16.872998+00:00,,,,,,Ted,,Martinez,,,7004 La Fonda Ct Sw,Albuquerque,NM,87105,United States,,,Retired,,253942,1,1,49629,2,1,Ted Martinez,'7004':3 '87105':10 'albuquerqu':8 'ct':6 'fonda':5 'la':4 'martinez':2 'nm':9 'sw':7 'ted':1,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063768,250.0,2017-01-05 07:00:00+00:00,2017-04-02 18:48:23.380001+00:00,147,,,,,,,,,CTE Patricio R Ruiloba,3917 Camino Alaweda SW,Albuquerque,NM,87105,United States,,,Retired,,253953,11,1,49629,2,1,CTE Patricio R Ruiloba,'3917':5 '87105':11 'alaweda':7 'albuquerqu':9 'camino':6 'cte':1 'nm':10 'patricio':2 'r':3 'ruiloba':4 'sw':8,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063780,100.0,2017-01-06 07:00:00+00:00,2017-04-02 19:57:20.250000+00:00,2101,,,,,Orlando & Lydia,,Vigil,,,2711 Fantozzi SW,Albuquerque,NM,87105,United States,,,,,253966,1,1,49629,2,1,Orlando & Lydia Vigil,'2711':4 '87105':9 'albuquerqu':7 'fantozzi':5 'lydia':2 'nm':8 'orlando':1 'sw':6 'vigil':3,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063790,250.0,2017-01-06 07:00:00+00:00,2017-04-02 20:43:43.403001+00:00,,,,,,Sam & Flora,,Sanchez,,,5838 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,Retired,,253961,1,1,49629,2,1,Sam & Flora Sanchez,'5838':4 '87105':10 'albuquerqu':8 'blvd':6 'flora':2 'isleta':5 'nm':9 'sam':1 'sanchez':3 'sw':7,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063787,234.5,2017-01-07 07:00:00+00:00,2017-04-02 20:28:17.083001+00:00,,online donation thru website,,,,Helen,L,Lopez,,,2140 Gibb Rd.,Albuquerque,NM,87105,United States,,,,,253955,1,1,49629,2,1,Helen L Lopez,'2140':4 '87105':9 'albuquerqu':7 'gibb':5 'helen':1 'l':2 'lopez':3 'nm':8 'rd':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063786,50.0,2017-01-09 07:00:00+00:00,2017-04-02 20:27:21.610002+00:00,,Online donation website,,,,Jesse,E,Lopez,,,2140 Gibb Rd.,Albuquerque,NM,87105,United States,,,,,253954,1,1,49629,2,1,Jesse E Lopez,'2140':4 '87105':9 'albuquerqu':7 'e':2 'gibb':5 'jess':1 'lopez':3 'nm':8 'rd':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063769,250.0,2017-01-09 07:00:00+00:00,2017-04-02 18:49:05.940002+00:00,796,,,,,Dave,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,Attorney,,253944,1,1,49629,2,1,Dave Duhigg,'1750':3 '87105':9 'albuquerqu':7 'dave':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063770,50.0,2017-01-10 07:00:00+00:00,2017-04-02 18:50:25.842999+00:00,3311,,,,,Pauline,J.,Garcia,,,5119 Levy Ct NW,Albuquerque,NM,27120,United States,,,,,253945,1,1,49629,2,1,Pauline J. Garcia,'27120':10 '5119':4 'albuquerqu':8 'ct':6 'garcia':3 'j':2 'levi':5 'nm':9 'nw':7 'paulin':1,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063767,200.0,2017-01-13 07:00:00+00:00,2017-04-02 18:47:47.127002+00:00,5226,,,,,Maggie,,Lockwood,,,907 Silver SW,Albuquerque,NM,87102,United States,,,,,253943,1,1,49629,2,1,Maggie Lockwood,'87102':8 '907':3 'albuquerqu':6 'lockwood':2 'maggi':1 'nm':7 'silver':4 'sw':5,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063772,100.0,2017-01-13 07:00:00+00:00,2017-04-02 18:52:54.900002+00:00,1419,,,,,Michael,D.,Dewitte,,,13404 Osage Orange Rd NE,Albuquerque,NM,87111,United States,,,,,253947,1,1,49629,2,1,Michael D. Dewitte,'13404':4 '87111':11 'albuquerqu':9 'd':2 'dewitt':3 'michael':1 'ne':8 'nm':10 'orang':6 'osag':5 'rd':7,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063777,75.0,2017-01-14 07:00:00+00:00,2017-04-02 19:04:56.329997+00:00,2927,,,,,Frank & Theresa,,Mirabal,,,2804 Aloysia Ln NW,Albuquerque,NM,87104,United States,,,,,253951,1,1,49629,2,1,Frank & Theresa Mirabal,'2804':4 '87104':10 'albuquerqu':8 'aloysia':5 'frank':1 'ln':6 'mirab':3 'nm':9 'nw':7 'theresa':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063774,200.0,2017-01-14 07:00:00+00:00,2017-04-02 19:01:19.782998+00:00,,Cash,,,,Jacklyn,,Valdez,,,10424 Heron Rd SW,Albuquerque,NM,87121,United States,,,,,253960,1,1,49629,2,1,Jacklyn Valdez,'10424':3 '87121':9 'albuquerqu':7 'heron':4 'jacklyn':1 'nm':8 'rd':5 'sw':6 'valdez':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063771,100.0,2017-01-14 07:00:00+00:00,2017-04-02 18:51:40.786998+00:00,1916,,,,,Nancy,A.,Baca,,,423 Tulane Pl NE,Albuquerque,NM,87106,United States,,,,,253946,1,1,49629,2,1,Nancy A. Baca,'423':4 '87106':10 'albuquerqu':8 'baca':3 'nanci':1 'ne':7 'nm':9 'pl':6 'tulan':5,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063791,100.0,2017-01-14 07:00:00+00:00,2017-04-02 20:46:26.083004+00:00,,Miscellaneous donations collected,,,,,,,,,,,,,,,,,,,,,49629,2,3,,'anonym':1,Anonymous Contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063775,50.0,2017-01-14 07:00:00+00:00,2017-04-02 19:01:54.322997+00:00,161,,,,,Ted,L.,Jurney,,,423 Tulane Pl NE,Albuquerque,XX,87106,United States,,,,,253949,1,1,49629,2,1,Ted L. Jurney,'423':4 '87106':10 'albuquerqu':8 'jurney':3 'l':2 'ne':7 'pl':6 'ted':1 'tulan':5 'xx':9,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063776,100.0,2017-01-14 07:00:00+00:00,2017-04-02 19:04:23.817003+00:00,4083,,,,,Anita,,Sanchez-Trivisio,,,5836 Isleta SW,Albuquerque,NM,87105,United States,,,,,253950,1,1,49629,2,1,Anita Sanchez-Trivisio,'5836':5 '87105':10 'albuquerqu':8 'anita':1 'isleta':6 'nm':9 'sanchez':3 'sanchez-trivisio':2 'sw':7 'trivisio':4,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063778,100.0,2017-01-14 07:00:00+00:00,2017-04-02 19:05:23.880002+00:00,3319,,,,,Keith,,Ricci,,,4807 Constitution NE,Albuquerque,NM,87110,United States,,,,,253952,1,1,49629,2,1,Keith Ricci,'4807':3 '87110':8 'albuquerqu':6 'constitut':4 'keith':1 'ne':5 'nm':7 'ricci':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063773,50.0,2017-01-14 07:00:00+00:00,2017-04-02 18:59:37.713002+00:00,213,,,,,Natalie,,Montoya,,,5965 Carlos Rey Cir SW,Albuquerque,NM,87121,United States,,,,,253948,1,1,49629,2,1,Natalie Montoya,'5965':3 '87121':10 'albuquerqu':8 'carlo':4 'cir':6 'montoya':2 'natali':1 'nm':9 'rey':5 'sw':7,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063784,100.0,2017-01-22 07:00:00+00:00,2017-04-02 20:14:53.633003+00:00,,Online Donation website,,,,Alex,,liu,,,9000 Brazos Ridge Cir NW,Albuquerque,NM,87120,United States,,,,,253977,1,1,49629,2,1,Alex liu,'87120':10 '9000':3 'albuquerqu':8 'alex':1 'brazo':4 'cir':6 'liu':2 'nm':9 'nw':7 'ridg':5,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063788,50.0,2017-01-24 07:00:00+00:00,2017-04-02 20:40:43.862998+00:00,,Online donation,,,,Leonard,J.,Lopez,,,2926 Bright Star NW,Albuquerque,NM,87120,United States,,,,,253963,1,1,49629,2,1,Leonard J. Lopez,'2926':4 '87120':10 'albuquerqu':8 'bright':5 'j':2 'leonard':1 'lopez':3 'nm':9 'nw':7 'star':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063792,250.0,2017-01-24 07:00:00+00:00,2017-04-02 20:58:09.960001+00:00,,,,,,G. Andres,,Romero,,,222,Albuquerque,NM,87105,United States,,,Retired,,253990,1,1,49629,2,1,G. Andres Romero,'222':4 '87105':7 'albuquerqu':5 'andr':2 'g':1 'nm':6 'romero':3,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063793,100.0,2017-01-24 07:00:00+00:00,2017-04-02 20:59:02.267002+00:00,,,,,,Virginia,M,Trujillo,,,111,Albuquerque,NM,87105,United States,,,,,253989,1,1,49629,2,1,Virginia M Trujillo,'111':4 '87105':7 'albuquerqu':5 'm':2 'nm':6 'trujillo':3 'virginia':1,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063783,93.35,2017-01-26 07:00:00+00:00,2017-04-02 20:13:57.766996+00:00,,Online Donation Website,,,,Allen,,Davis,,,6052 Hubbell cr.,Albuquerque,NM,87105,United States,,,,,253974,1,1,49629,2,1,Allen Davis,'6052':3 '87105':8 'albuquerqu':6 'allen':1 'cr':5 'davi':2 'hubbel':4 'nm':7,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063782,50.0,2017-01-27 07:00:00+00:00,2017-04-02 20:12:28.817003+00:00,,Online Donation website,,,,Diane,,Reese,,,1620 Bernard Thomas Ln SW,Albuquerque,NM,87105,United States,,,,,253972,1,1,49629,2,1,Diane Reese,'1620':3 '87105':10 'albuquerqu':8 'bernard':4 'dian':1 'ln':6 'nm':9 'rees':2 'sw':7 'thoma':5,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063779,400.0,2017-01-27 07:00:00+00:00,2017-04-02 19:48:21.609996+00:00,5270,,,,,,,,,Patricia B. Paiz,321 Jefferson SE,Albuquerque,XX,87108,United States,,,Realtor,,253964,2,1,49629,2,1,Patricia B. Paiz,'321':4 '87108':9 'albuquerqu':7 'b':2 'jefferson':5 'paiz':3 'patricia':1 'se':6 'xx':8,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063781,50.0,2017-01-28 07:00:00+00:00,2017-04-02 20:11:26.089999+00:00,,Online thru website,,,,Elaine,,Sanchez,,,119A E Ling,South Padre,TX,78597,United States,,,,,253970,1,99,49629,2,1,Elaine Sanchez,'119a':3 '78597':9 'e':4 'elain':1 'ling':5 'padr':7 'sanchez':2 'south':6 'tx':8,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063789,200.0,2017-01-30 07:00:00+00:00,2017-04-02 20:42:24.919997+00:00,1947,,,,,Kelly,,Smyer,,,3133 Summit Pl. NE,Albuquerque,NM,87106,United States,,,,,253962,1,1,49629,2,1,Kelly  Smyer,'3133':3 '87106':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'pl':5 'smyer':2 'summit':4,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063785,30.0,2017-02-06 07:00:00+00:00,2017-04-02 20:23:35.690004+00:00,,,Paid Website fee,,,Alex,J,Lopez,,,9009 Atkinson Pl NE,Albuquerque,NM,87112,United States,,,Financial Analyst,,253982,1,1,49629,2,2,Alex J Lopez,'87112':10 '9009':4 'albuquerqu':8 'alex':1 'atkinson':5 'j':2 'lopez':3 'ne':7 'nm':9 'pl':6,In Kind contribution,7897,NULL Melissa D Armijo NULL,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1584259,150.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,7489,,,,,Albert,,Chavez,,,1449 Saunders Rd. SW,Albuquerque,NM,87105,United States,,,Retired,,324750,1,1,62472,2,1,Albert Chavez,'1449':3 '87105':9 'albert':1 'albuquerqu':7 'chavez':2 'nm':8 'rd':5 'saunder':4 'sw':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607064,500.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Irma,,Moisa,,,14663 La Cuarta street,Whittier,CA,90605,United States,,,Attorney,,328770,1,,63593,2,1,,'14663':3 '90605':9 'ca':8 'cuarta':5 'irma':1 'la':4 'moisa':2 'street':6 'whittier':7,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607068,250.0,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,,,,,Nancy,,Ramirez,,,P. O. Box 90006,Pasadena,CA,91103,United States,,,US Judge,,328774,1,,63593,2,1,,'90006':6 '91103':9 'box':5 'ca':8 'nanci':1 'o':4 'p':3 'pasadena':7 'ramirez':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607070,500.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Bettina,,Fernandez,,,6666 Sims Drive,Oakland,CA,94611,United States,,,Not Employed,,328776,1,,63593,2,1,,'6666':3 '94611':8 'bettina':1 'ca':7 'drive':5 'fernandez':2 'oakland':6 'sim':4,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607072,50.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Robert ,,Chavez,,,2510 St. Philomena Pl SW,Albuquerque,NM,87105,United States,,,COO,,328778,1,,63593,2,1,,'2510':3 '87105':10 'albuquerqu':8 'chavez':2 'nm':9 'philomena':5 'pl':6 'robert':1 'st':4 'sw':7,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607074,200.0,2020-04-12 06:00:00+00:00,2020-04-12 06:00:00+00:00,,,,,,Pauline,,Lucero,,,1401 Avenida Manana NE,Albuquerque,NM,87110,United States,,,Consultant,,328779,1,,63593,2,1,,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'lucero':2 'manana':5 'ne':6 'nm':8 'paulin':1,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607078,100.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Glenda,,Martinez,,,1232 Beverly Green Drive,Los Angeles,CA,90035,United States,,,Attorney,,328783,1,,63593,2,1,,'1232':3 '90035':10 'angel':8 'bever':4 'ca':9 'drive':6 'glenda':1 'green':5 'los':7 'martinez':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607077,50.0,2020-04-13 06:00:00+00:00,2020-04-13 06:00:00+00:00,,,,,,Yolanda,,Cordova,,,3405 PIMLICO PL SW,Albuquerque,NM,87105,United States,,,,,328782,1,,63593,2,1,,'3405':3 '87105':9 'albuquerqu':7 'cordova':2 'nm':8 'pimlico':4 'pl':5 'sw':6 'yolanda':1,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607055,25.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Amy,,Miller,,,2400 Morrow Rd. NE,Albuquerque,NM,87106,United States,,,Consultant,,328768,1,,63593,2,1,,'2400':3 '87106':9 'albuquerqu':7 'ami':1 'miller':2 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616722,100.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Jesse,,Lopez,,,2250 NE Flanders St. #4,Portland,OR,97232,United States,,,,,330396,1,,64297,2,1,,'2250':3 '4':7 '97232':10 'flander':5 'jess':1 'lopez':2 'ne':4 'portland':8 'st':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616721,25.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Amanda,,Aragon,,,1428 Lumberton Dr NW,Albuquerque,NM,87104,United States,,,,,330395,1,,64297,2,1,,'1428':3 '87104':9 'albuquerqu':7 'amanda':1 'aragon':2 'dr':5 'lumberton':4 'nm':8 'nw':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616723,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Danielle,,Montoya,,,3315 Rio Canon Ct SW,Albuquerque,NM,87121,United States,,,,,330397,1,,64297,2,1,,'3315':3 '87121':10 'albuquerqu':8 'canon':5 'ct':6 'daniell':1 'montoya':2 'nm':9 'rio':4 'sw':7,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616724,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Jeannie,,Baca,,,4725 Oahu Drive NE,Albuquerque,NM,87111,United States,,,,,330398,1,,64297,2,1,,'4725':3 '87111':9 'albuquerqu':7 'baca':2 'drive':5 'jeanni':1 'ne':6 'nm':8 'oahu':4,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616725,10.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Nancy,,Shane,,,4816 Ridgecrest Cr SE,Albuquerque,NM,87108,United States,,,,,330399,1,,64297,2,1,,'4816':3 '87108':9 'albuquerqu':7 'cr':5 'nanci':1 'nm':8 'ridgecrest':4 'se':6 'shane':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616739,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Aja,,Armijo,,,2100 La Fonda Ct. SW,Albuquerque,NM,87105,United States,,,,,330410,1,,64297,2,1,,'2100':3 '87105':10 'aja':1 'albuquerqu':8 'armijo':2 'ct':6 'fonda':5 'la':4 'nm':9 'sw':7,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616749,50.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Monica,,Aguilar,,, 812 Camino del Prado NW,Albuquerque,NM,87114,United States,,,,,330417,1,,64297,2,1,,'812':3 '87114':10 'aguilar':2 'albuquerqu':8 'camino':4 'del':5 'monica':1 'nm':9 'nw':7 'prado':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616741,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Jeannie,,Baca,,,4725 Oahu Drive NE,Albuquerque ,NM,87111,United States,,,,,330411,1,,64297,2,1,,'4725':3 '87111':9 'albuquerqu':7 'baca':2 'drive':5 'jeanni':1 'ne':6 'nm':8 'oahu':4,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616727,25.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Johanna,,Anex,,,6529 Isleta Blvd SW,Albuquerque,NM,87105,United States,,,,,330400,1,,64297,2,1,,'6529':3 '87105':9 'albuquerqu':7 'anex':2 'blvd':5 'isleta':4 'johanna':1 'nm':8 'sw':6,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616730,20.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Greg,,Webb,,,13216 Candelaria NE,Albuquerque,NM,87112,United States,,,,,330401,1,,64297,2,1,,'13216':3 '87112':8 'albuquerqu':6 'candelaria':4 'greg':1 'ne':5 'nm':7 'webb':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616719,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,Anonymous cash donation #2,,,,,,,,,,,,,,,,,,,,,64297,2,3,,'anonym':1,Anonymous Contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616735,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Carlos,,Triviso,,,5836 Isleta SW,Albuquerque,NM,87105,United States,,,,,330407,1,,64297,2,1,,'5836':3 '87105':8 'albuquerqu':6 'carlo':1 'isleta':4 'nm':7 'sw':5 'triviso':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616733,300.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Claire,,Dudley-Chavez,,,315 9TH STREET SW,Albuquerque,NM,87102,United States,,,Policy Director ,,330403,1,,64297,2,1,,'315':5 '87102':11 '9th':6 'albuquerqu':9 'chavez':4 'clair':1 'dudley':3 'dudley-chavez':2 'nm':10 'street':7 'sw':8,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616718,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,Anonymous cash donation,,,,,,,,,,,,,,,,,,,,,64297,2,3,,'anonym':1,Anonymous Contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616720,80.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,Anonymous cash donation,,,,,,,,,,,,,,,,,,,,,64297,2,3,,'anonym':1,Anonymous Contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616736,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Sue,,Griffith,,,"13244 Twilight Trail Place, NE",Albuquerque,NM,87111,United States,,,,,330408,1,,64297,2,1,,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'place':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616758,25.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Rachel,,Sewards,,,1623 La Vega Rd SW,Albuquerque,NM,87105,United States,,,,,330423,1,,64297,2,1,,'1623':3 '87105':10 'albuquerqu':8 'la':4 'nm':9 'rachel':1 'rd':6 'seward':2 'sw':7 'vega':5,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616754,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,,,,Christopher,,Ruszkowski,,,11 Tequila Sunset,Santa Fe,NM,87506,United States,,,,,330422,1,,64297,2,1,,'11':3 '87506':9 'christoph':1 'fe':7 'nm':8 'ruszkowski':2 'santa':6 'sunset':5 'tequila':4,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1635022,50.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Amy ,,Rueda,,,4217 Via Marina Apt. E509,Marina del Rey,CA,90292,United States,,,,,334016,1,,65229,2,1,,"'4217':3 '90292':12 'ami':1 'apt':6 'ca':11 'del':9 'e509':7 'marina':5,8 'rey':10 'rueda':2 'via':4",Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635021,75.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Nancy ,,Baca ,,,423 Tulane Pl. NE,Albuquerque,NM,87106,United States,,,,,334015,1,1,65229,2,1,,'423':3 '87106':9 'albuquerqu':7 'baca':2 'nanci':1 'ne':6 'nm':8 'pl':5 'tulan':4,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635023,100.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Kelly,,Smyer,,,3207 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,,,334017,1,,65229,2,1,,'3207':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'kelli':1 'nm':9 'nw':7 'rio':4 'smyer':2,Monetary contribution,7897,NULL Melissa D Armijo NULL,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
